"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"N";"523";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"24";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"990";"29";"A";"2016";"8700";"";"";"";"";"";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532812";"SD YAMASSA SURABAYA";"Jl. KEDUNG ASEM No. 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"426";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"17";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"17";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"N";"426";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"N";"757";"20";"A";"2020";"6000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"14";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"N";"936";"24";"A";"2019";"7200";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533126";"SD KHADIJAH";"Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"603";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"656";"18";"A";"2019";"5400";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"41";"3";"0";"2";"24";"1";"0";"1";"1";"1";"1";"36";"1";"0";"1";"";"YA";"";"YA";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"N";"544";"15";"A";"2021";"4500";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"11";"0";"0";"0";"0";"0";"0";"25";"0";"0";"0";"";"";"";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"1151";"30";"A";"2019";"9000";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"14";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"14";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"720";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"6";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533119";"SD KEMALA BHAYANGKARI 6";"Jl. SIMO MULYO 1/8 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"207";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"654";"19";"A";"2019";"5700";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"1";"2";"7";"1";"0";"0";"21";"1";"1";"1";"2";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69906070";"SDN SEMEMI  II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"N";"503";"13";"A";"2018";"3900";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"1";"2";"9";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"N";"464";"14";"A";"2017";"4200";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"7";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539078";"SD MA'ARIF HASANUDIN SURABAYA";"JL. BALAS KLUMPRIK NO. 133";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"388";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"16";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532989";"SD ISLAM RADEN PAKU SURABAYA";"Jl. KLAMPIS NGASEM 88 A SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"S";"336";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532811";"SD YAMASTHO SURABAYA";"Jl. RUNGKUT LOR IX / 35 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"516";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533535";"SDN KREMBANGAN SELATAN I";"JL. INDRAPURA 34";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"302";"10";"A";"2023";"3000";"";"";"";"";"";"";"";"";"19";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"YA";"";"";"";"";"";""
"69758342";"SDS IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.33";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"262";"9";"A";"2019";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"1";"1";"2";"1";"0";"0";"1";"1";"0";"0";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533040";"SD HANG TUAH 1 SURABAYA";"Jl. OPAK No.26  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"217";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"177";"5";"A";"2017";"1500";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"155";"5";"A";"2015";"1500";"";"";"";"2023";"1. Perbaikan Tambal Sulam Plafon Dan Instalasi Listrik
2. Plamir dan Pengecatan Dinding dan Plafon Ruang Kepala Sekolah";"";"";"";"10";"2";"0";"2";"2";"1";"2";"14";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"N";"126";"5";"A";"2019";"1500";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533038";"SD GRACIA SURABAYA";"Jl. NGAGEL MADYA I/35  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"71";"5";"A";"2015";"1500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533421";"SDN PUTAT JAYA IV /380";"JL MUSTANG 10a";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"337";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"13";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20531938";"SD AL KAUTSAR";"Jl. PONDOK BENOWO INDAH OO/33-35 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"327";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"N";"330";"10";"A";"2018";"3000";"";"";"";"2023";"1. Perbaikan Bocoran Dack Atap
2. Perbaikan serta Pengecatan Dack Plafond, Dinding Eksterior dan Listplank
3. Perbaikan Bocoran Bak Kamar Mandi";"";"";"";"18";"2";"2";"2";"2";"2";"2";"12";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532851";"SD SASANA BHAKTI SURABAYA";"Jl. JAGALAN 132-136 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"S";"47";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533069";"SD MUHAMMADIYAH 6 SURABAYA";"Jl. Gadung 3 No. 7";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"391";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533006";"SD KARITAS III SURABAYA";"JL. Simpang Darmo Permai Utara VII /11 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"341";"11";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"6";"1";"0";"1";"12";"1";"1";"1";"1";"1";"1";"6";"1";"0";"1";"";"";"";"";"";"";"";""
"20533064";"SD MUHAMMADIYAH 21 SURABAYA";"Jl Bulaksari Masjid 19 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"533";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531928";"SD AN-NUR SURABAYA";"Jl. SIMO POMAHAN BARU BARAT MASJID 7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"327";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"";"";"";"";"";"";"";""
"20533530";"SDN KREMBANGAN SELATAN VII";"JL. KEPANJEN 15";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"118";"5";"A";"2015";"1500";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"N";"116";"5";"A";"2017";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533108";"SD KRISTEN  PETRA 5";"Jl. GALAXI KLAMPIS UTARA 1-3 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"S";"820";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533009";"SD KARITAS 2 SURABAYA";"Jl  JELIDRO 17 SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"322";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"0";"0";"1";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532860";"SD PUTRA WIJAYA 1 SURABAYA";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"184";"5";"A";"2018";"1500";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69873969";"SD SURABAYA EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"86";"5";"A";"2019";"1500";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"N";"247";"7";"A";"2021";"2100";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"N";"238";"7";"A";"2014";"2100";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20541291";"SDN SUMUR WELUT III /440";"Jalan Raya Sumurwelut No. 2";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"N";"284";"8";"A";"2016";"2400";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"4";"2";"0";"1";"12";"1";"1";"0";"0";"0";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533083";"SD MUHAMMADIYAH 9 SURABAYA";"Jl. SUKOLILO BARU No. 104 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"292";"9";"A";"2018";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533478";"SDN GADING VII";"Jl. Kapas Lor Wetan VI / 11";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"N";"443";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"0";"0";"2";"2";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20531839";"SD ADINDA SURABAYA";"JL.SIDOSERMO INDAH Gg PUSKESMAS I A  SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"S";"156";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"429";"13";"A";"2016";"3900";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"14";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533568";"SDN KEPUTIH 245";"JL. ARIF RAHMAN HAKIM 1 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"N";"364";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"12";"2";"0";"0";"15";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"N";"353";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"1100";"30";"A";"2015";"9000";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"12";"3";"0";"2";"18";"1";"0";"0";"0";"1";"1";"7";"1";"0";"1";"";"YA";"";"YA";"";"";"";""
"20531899";"SD CITRA BERKAT SURABAYA";"Jl. RAYA BUKIT PALMA 2. CITRALAND UTARA.";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"556";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"16";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"";"";"";"";"";"";"";""
"20533252";"SDN SAMBIKEREP I/479";"JL. SAMBIKEREP No.41";"Kec. Sambikerep";"Sambikerep";"Sekolah";"N";"626";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"21";"1";"0";"0";"1";"2";"1";"4";"0";"1";"2";"18";"0";"0";"0";"1";"1";"1";"3";"0";"1";"2";"";"YA";"";"YA";"";"";"";""
"20533008";"SD KARITAS V SURABAYA";"Jl. DARMO INDAH BARAT I/C-6 SURABAYA";"Kec. Tandes";"Tandes";"Sekolah";"S";"238";"8";"A";"2015";"2400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20532310";"SDN WONOKROMO III/392";"JL KARANG REJO SAWAH XI/1";"Kec. Wonokromo";"Wonokromo";"Sekolah";"N";"409";"11";"A";"2015";"3300";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"4";"0";"2";"8";"2";"0";"2";"6";"1";"0";"0";"2";"0";"1";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"N";"516";"14";"A";"2015";"4200";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"12";"0";"0";"1";"1";"0";"0";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533438";"SDN KALIRUNGKUT IV /580";"JL RUNGKUT HARAPAN L - 24";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"295";"9";"A";"2019";"2700";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"0";"2";"3";"2";"0";"1";"5";"1";"0";"1";"1";"0";"1";"1";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
