"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. GUBENG MASJID";"PACAR KELING";"TAMBAKSARI";"45.5";"3";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. GUBENG POJOK";"GUBENG";"GUBENG";"14.5";"3";"17.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. GUNUNG ANYAR SAWAH";"GUNUNG ANYARA TAMBAK";"GUNUNG ANYAR";"6";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. GUNUNG ANYAR TAMBAK";"GUNUNG ANYARA TAMBAK";"GUNUNG ANYAR";"6";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. GUNUNGSARI EXIT TOL";"GUNUNGSARI";"DUKUH PAKIS";"8";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. HAYAM WURUK";"SAWUNGGALING";"WONOKROMO";"135";"8";"639";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. HR MUHAMMAD";"PRADAHKALI KENDAL.";"DUKUH PAKIS";"18";"2";"23";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. HUSIN";"NYAMPLUNGAN";"PABEAN CANTIKAN";"10";"2";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. IGUSTI NGURAH RAI";"GUNUNG ANYAR";"GUNUNG ANYAR";"3";"2";"3.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. IMAM BONJOL";"DR. SOETOMO";"TEGALSARI";"51";"2";"30.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. INDRAPURA";"KREMBANGAN SELATAN";"KREMBANGAN";"28";"3";"36.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. IR. SOEKARNO";"KALIJUDAN";"MULYOREJO";"72";"3";"68";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. JAGIR SIDOSERMO XII";"JAGIR";"WONOKROMO";"4";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. JAGIR WONOKROMO";"JAGIR";"WONOKROMO";"38";"3.5";"63.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. JAJAR TUNGGAL TIMUR III";"JAJAR TUNGGAL";"WIYUNG";"24.5";"3";"43.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. JAKARTA";"PERAK TIMUR";"PABEAN CANTIKAN";"23";"4";"50.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. JAKSA AGUNG SUPRAPTO";"KETABANG";"GENTENG";"8";"2";"5.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. JAMBANGAN";"JAMBANGAN";"JAMBANGAN";"14";"2.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. JAMBANGAN KEBON AGUNG";"JAMBANGAN";"JAMBANGAN";"12";"2";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. JAWAR DEPAN PINTU MASUK GBT";"BENOWO";"PAKAL";"25";"4";"31.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. JELIDRO";"SAMBIKEREP";"SAMBIKEREP";"42";"1";"59";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. JEMUR ANDAYANI DEPAN LAMPU MERAH";"JEMUR WONOSARI";"WONOCOLO";"7";"3";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. JEMURSARI";"JEMUR WONOSARI";"WONOCOLO";"89";"3";"147.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. JEPARA";"JEPARA";"BUBUTAN";"41";"4";"95";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. JETIS KULON I";"WONOKROMO";"WONOKROMO";"37";"4";"83";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. JOHOR";"BUBUTAN";"BUBUTAN";"11";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. KALIANYAR";"KAPASARI";"GENTENG";"14";"2";"17.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. KALIASIN";"KEDUNGDORO";"TEGALSARI";"9";"1.5";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. KALIBUTUH";"TEMBOK DUKUH";"BUBUTAN";"18.5";"2";"21.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. KALIJUDAN";"KALIJUDAN";"MULYOREJO";"4";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. KALIMAS BARAT";"KREMBANGAN UTARA";"PABEAN CANTIKAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. KALIMAS BARU";"PERAK TIMUR";"PABEAN CANTIKAN";"39";"3";"70.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. KALISARI I";"KAPASARI";"GENTENG";"16";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-29 00:00:00";"2022-01-29 00:00:00";"JL. KALIWARU";"KALIRUNGKUT";"RUNGKUT";"2";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. KAMPUNG MALANG TENGAH I";"WONOREJO";"TEGALSARI";"19.5";"0.8";"9.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. KAMPUNG MALANG UTARA I";"TEGALSARI";"TEGALSARI";"3.5";"1.5";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. KAMPUNG MALANG UTARA VII";"TEGALSARI";"TEGALSARI";"10";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-22 00:00:00";"2022-01-22 00:00:00";"JL. KAPASAN";"KAPSAN";"SIMOKERTO";"60";"2";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. KAPUAS";"DR. SOETOMO";"TEGALSARI";"1.5";"2";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KARAH AGUNG";"KARAH";"JAMBANGAN";"14";"1";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-22 00:00:00";"2022-01-22 00:00:00";"JL. KARANG ASEM";"PLOSO";"TAMBAKSARI";"42";"3";"81";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. KARANG MENJANGAN";"MOJO";"GUBENG";"29";"3";"42.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KARANG MENJANGAN III";"MOJO";"GUBENG";"13";"4";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. KARANG MENUR TIMUR 9";"AIRLANGGA";"GUBENG";"4";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. KAYOON";"EMBONG KALIASIN";"GENTENG";"10";"2";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KEBALEN BARAT";"KEBALEN UTARA";"PABEAN CANTIKAN";"85";"4";"202.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. KEBON ROJO";"KREMBANGAN SELATAN";"KREMBANGAN";"7";"2";"10.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KEBONSARI III DEPAN PERSIL 24";"KEBONSARI";"JAMBANGAN";"8";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KEBRAON GG V DEPAN PERSIL NO. 03";"KEBRAON";"KARANG PILANG";"8";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. KEBRAON II";"KEBRAON";"KARANG PILANG";"30.5";"4";"59";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. KECILUNG";"KETABANG";"GENTENG";"18";"2";"24.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. KEDINDING LOR";"TANAH KALI KEDINDING";"KENJERAN";"34";"3";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. KEDUNG ASEM";"KEDUNG BARUK";"RUNGKUT";"38.5";"2";"29.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. KEDUNG BARUK";"KEDUNG BARUK";"RUNGKUT";"129";"3";"205.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. KEDUNG DORO DEPAN AMARIS HOTEL";"KEDUNG DORO";"TEGALSARI";"6.5";"3";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. KEDUNG KLINTER I";"KEDUNGDORO";"TEGALSARI";"20.5";"3";"31.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. KEDUNG MANGU BARAT";"SIDOTOPO WETAN";"KENJERAN";"77.5";"5";"138.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. KEJAWAN GEBANG";"GEBANG PUTIH";"SUKOLILO";"14";"4";"23";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. KEJAWAN LOR";"KENJERAN";"BULAK";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. KEJAWAN PUTIH TAMBAK";"KEJAWAN PUTIH TAMBAK";"MULYOREJO";"4";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. KEMAYORAN";"KEMAYORAN";"KREMBANGAN";"25";"3";"49";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. KEMUNING";"KETABANG";"GENTENG";"2";"1.5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. KENCANA SARI BARAT II";"DUKUH PAKIS";"DUKUH PAKIS";"22";"2";"44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. KENCANA SARI BARAT V";"DUKUH PAKIS";"DUKUH PAKIS";"10";"4";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. KENCANA SARI BARAT VII";"DUKUH PAKIS";"DUKUH PAKIS";"64";"4";"117";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. KENCANASARI BARAT 3";"GUNUNG SARI";"DUKUH PAKIS";"52";"4";"104";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KENDALSARI SELATAN";"PENJARINGANSARI";"RUNGKUT";"24";"3";"29";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. KENDALSARI UTARA";"PENJARINGAN SARI";"RUNGKUT";"42";"3";"71";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. KENDANGSARI GANG LEBAR";"KENDANGSARI";"TENGGILIS MEJOYO";"21";"3.5";"10.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. KENDUNG";"SEMEMI";"BENOWO";"16";"2";"20.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. KENJERAN";"GADING";"KENJERAN";"39";"3";"75.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. KEPANJEN";"KREMBANGAN SELATAN";"KREMBANGAN";"12.5";"3";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. KEPUTIH TEGAL";"MEDOKAN SEMAMPIR";"SUKOLILO";"8";"3";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. KEPUTIH TEGAL TIMUR";"KEPUTIH";"SUKOLILO";"4.5";"2";"2.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. KERTAJAYA";"KERTAJAYA";"GUBENG";"23";"2";"28.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. KERTAJAYA INDAH";"MANYAR SABRANGAN";"MULYOREJO";"82";"3";"122.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. KERTAJAYA INDAH TIMUR IX";"MANYAR SABRANGAN";"MULYOREJO";"12";"2";"17.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. KERTAJAYA INDAH TIMUR VIII";"MANYAR SABRANGAN";"MULYOREJO";"30";"2";"38.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. KETABANG KALI";"KETABANG";"GENTENG";"23.5";"3";"30.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. KETINTANG BARU SELATAN";"KETINTANG";"GAYUNGAN";"9";"1";"11.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. KETINTANG MADYA";"KETINTANG";"GAYUNGAN";"21";"2";"23";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. KH MAS MANSUR";"AMPEL";"SEMAMPIR";"7";"3";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. KLAKAH REJO";"KLAKAH REJO";"BENOWO";"13";"2";"16.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. KLAMPIS JAYA";"KLAMPIS NGASEM";"SUKOLILO";"55";"3";"73.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. KOMBESPOL. M. DURYAT";"EMBONG KALIASIN";"GENTENG";"1";"1";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
