"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69960378";"SMP IT UTSMAN BIN AFFAN";"Jl. Lakarsantri Selatan No.35";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"98";"4";"B";"2018";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";""
"69960744";"SMP ISLAM TERPADU AR RAYYAN";"Jl. Pegirian No. 234, Surabaya";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"67";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69878673";"SMP IVY SCHOOL";"ROYAL BABATAN UTARA 1A (C-2)";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"60";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532773";"SMP GARUDA SURABAYA";"JL. RAYA KUWUKAN NO.02";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"0";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532607";"SMP NATION STAR ACADEMY";"Jl. Dharmahusada Indah Barat VI/1 Surabaya";"Kec. Gubeng";"Mojo";"Sekolah";"Swasta";"278";"12";"B";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69971570";"SMP KRISTEN ANAK PANAH";"Jl. Kenjeran No.440, Gading, Tambaksari";"Kec. Tambaksari";"Gading";"Sekolah";"Swasta";"83";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20574986";"SMP TAMAN BELAJAR";"Jl. KEDUNG COWEK NO.220  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"68";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20584017";"SMP KRISTEN ANAK BANGSA";"Manyar Kartika Timur No.6";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"65";"3";"B";"2014";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"0";"1";"0";"0";"";"";"";"";"";"";""
"20532669";"SMP DIPONEGORO SURABAYA";"Jl. KEDUNGSROKO V/15-21 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"57";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532791";"SMP ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO TENGAH 53 A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"125";"5";"B";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532633";"SMP BAITURRAHMAN SURABAYA";"Jl. JUWINGAN I-B  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"79";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"0";"0";"1";"";"";"";"";"";"";""
"20532643";"SMP AL KARIMAH SURABAYA";"Jl. SIMO JAWAR VII/54 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"100";"4";"B";"2017";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532538";"SMP PGRI 17 SURABAYA";"Jl. Karah  Agung I No. 49 Surabaya";"Kec. Jambangan";"Karah";"Sekolah";"Swasta";"19";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
"20577452";"SMP KARTIKA NASIONAL PLUS";"Jl. Raya Tenggilis No. 8 Surabaya";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"126";"5";"B";"2019";"825";"";"";"";"";"";"";"";"";"6";"1";"1";"0";"1";"1";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532770";"SMP ETIKA DHARMA SURABAYA";"Jl. RUNGKUT BARATA VI / 64  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"59";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532792";"SMP INSTITUT INDONESIA SURABAYA";"Jl. MULYOSARI UTARA I / 37-39 SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"75";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";""
"20532620";"SMP WIDYA MERTI SURABAYA";"Jl. RAYA SATELIT INDAH MM-3 SURABAYA";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"0";"0";"B";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69849918";"SMP SURABAYA INTERCULTURAL SCHOOL";"Jl Sekolah Internasional. Citraraya International Village";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Swasta";"41";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532754";"SMP KRISTEN KALAM KUDUS";"JL. KUPANG JAYA NO. 138 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"78";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532795";"SMP ISLAM AL AMAL SURABAYA";"Jl. WONOSARI LOR 98 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"289";"9";"B";"2015";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532535";"SMP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU 221 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"65";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532465";"SMP PGRI 47 SURABAYA";"Jl. DUKUH PAKIS V/42  SURABAYA";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Swasta";"0";"0";"B";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69921555";"SMP BELL";"Jl. Babatan Pratama I No 3-5 SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"55";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532790";"SMP ISLAM SURABAYA";"Jl. DEMAK JAYA  V/43-45 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"16";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20539226";"SMP PGRI 8 SURABAYA";"JL.CEMPAKA 27-29";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"49";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"";"";"";"";"";"";""
"20532595";"SMP TRI TUNGGAL 5 SURABAYA";"Jl. RANGKAH VI/55-57 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"96";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532652";"SMP DHANISWARA SURABAYA";"Jl. KALIDAMI 16  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Swasta";"67";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532630";"SMP ATMA WIDYA SURABAYA";"Jl. KAPASARI No. 03-05  SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"Swasta";"36";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532760";"SMP GIRI SURYA SURABAYA";"Jl .RAYA BERINGIN NO.9 SURABAYA";"Kec. Sambikerep";"Beringin";"Sekolah";"Swasta";"52";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532516";"SMP MA`ARIF NU HASANUDIN SURABAYA";"Jl. BALAS KLUMPRIK 133 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"76";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532454";"SMP PGRI 61 SURABAYA";"Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"21";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";""
"20532716";"SMP KEMALA BHAYANGKARI 8 SURABAYA";"Jl. SIDOTOPO LOR No. 22 SURABAYA";"Kec. Semampir";"Sidotopo";"Sekolah";"Swasta";"129";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"";"";"";"";"";"";""
"20532629";"SMP ASSAADAH SURABAYA";"Jl. Raya Sememi No. 81";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"284";"8";"B";"2015";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532798";"SMP ISLAM BAITUL AMIEN SURABAYA";"Jl .KARANG EMPAT BESAR 48-50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"37";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"3";"1";"1";"4";"0";"0";"1";"2";"1";"1";"1";"3";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";""
"20532647";"SMP BINA BANGSA 2 SURABAYA";"Jl. KREMBANGAN JAYA V/29  SURABAYA";"Kec. Krembangan";"Kemayoran";"Sekolah";"Swasta";"38";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532587";"SMP TUNAS SAWUNGGALING SURABAYA";"Jl. MASTRIP WARUGUNUNG No. 3  SURABAYA";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Swasta";"44";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"";"";"";"";"";"";""
"20577110";"SMP KRISTEN ELIA";"Jl. DARMO PERMAI UTARA 36-38 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"19";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"";"";"";"";"";""
"20532715";"SMP KEMALA BHAYANGKARI 6 SURABAYA";"Jl. GRESIK 39 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"80";"5";"B";"2021";"825";"";"";"";"";"";"";"";"";"5";"2";"1";"1";"1";"1";"1";"3";"1";"0";"0";"5";"2";"0";"1";"1";"1";"0";"3";"1";"0";"0";"";"";"";"";"";"";""
"20532529";"SMP NURUL HUDA";"Jl .BANGKINGAN 16  SURABAYA";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Swasta";"67";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20577072";"SMP MUHAMMADIYAH 18";"Perum IKIP Gunung Anyar Indah";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"78";"6";"B";"2014";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532463";"SMP PGRI 6 SURABAYA";"Jl. BULAK RUKEM III/ 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"63";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"69978722";"SMP NEGERI 62 SURABAYA";"Jln. Gunung Anyar Jaya Surabaya";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Negeri";"498";"15";"B";"2019";"2475";"";"";"";"";"";"";"";"";"19";"2";"0";"1";"2";"3";"1";"6";"2";"1";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532617";"SMP WARDHANI SURABAYA";"Jl. MANUKAN KARYA SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"88";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
"20532619";"SMP WIDYA DARMA SURABAYA";"Jl  JETIS KULON I/64  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"87";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
"20532722";"SMP KHM NUR SURABAYA";"Jalan Karang Tembok No. 2 Surabaya";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"115";"6";"B";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532453";"SMP PGRI 22 SURABAYA";"Jl. Tenggumung Wetan Gg 5 No 1 Surabaya";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"83";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";""
"20532479";"SMP SURYO NUGROHO SURABAYA";"Jl. BENDUL MERISI 156 SURABAYA";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Swasta";"32";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532484";"SMP SEBELAS MARET SURABAYA";"Jl. BANJARSUGIHAN II/1 SURABAYA";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Swasta";"27";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532649";"SMP DARUL ULUM SURABAYA";"Jl. RAYA MANUKAN KULON NO.98-100 SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"225";"8";"B";"2016";"1320";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532699";"SMP ADVENT SURABAYA";"Jl. ANJASMORO 12 SURABAYA";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"82";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";""
"20532590";"SMP WACHID HASJIM 5 SURABAYA";"Jl. MENUR II / 68 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"104";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532665";"SMP BRAWIJAYASAKTA I SURABAYA";"Jl. Bratang Wetan III - A / No. 2 - 6";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"52";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"1";"";"";"";"";"";"";""
"20532497";"SMP MABADIE KHOIRI UMMAH (MKU) SURABAYA";"Jl. KEPUTRAN V/31 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"62";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"3";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532662";"SMP BINA TARUNA SURABAYA";"Jl. GADUNG 17-19  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"71";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
