"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-01-01 00:00:00";"Kecelakaan";"Jembatan suramadu KM 800 (arah masuk kota)";"tingkat kota";"Kel. Tambak Wedi";"16:40:51 WIB";"16:40:51 WIB";"16:47:27 WIB";"6.36";"00:06:36";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim";"tingkat kota";"Kel. Klampis Ngasem";"17:36:44 WIB";"17:36:44 WIB";"17:40:44 WIB";"4";"00:04:00";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Jl. Joyoboyo No.32";"tingkat kota";"Kel. Sawunggaling";"19:25:22 WIB";"19:25:22 WIB";"19:32:00 WIB";"6.38";"00:06:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Banyu Urip Kidul VI G No.9";"tingkat kota";"Kel. Banyu Urip";"20:32:06 WIB";"20:32:06 WIB";"20:39:00 WIB";"6.54";"00:06:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Jambangan No.40";"tingkat kota";"Kel. Kebonsari";"20:43:49 WIB";"20:43:49 WIB";"20:50:00 WIB";"6.11";"00:06:11";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Tambak Dalam Utama No.25A";"tingkat kota";"Kel. Asem Rowo";"21:38:40 WIB";"21:38:40 WIB";"21:38:40 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Darurat Medis";"Jl. Banyu Urip Lor IV A No.3";"tingkat kota";"Kel. Kupang Krajan";"23:36:30 WIB";"23:36:30 WIB";"23:41:00 WIB";"4.3";"00:04:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-01 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.220";"tingkat kota";"Kel. Semolowaru";"23:31:54 WIB";"23:31:54 WIB";"23:37:57 WIB";"6.03";"00:06:03";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.197";"tingkat kota";"Kel. Sidosermo";"06:14:45 WIB";"06:14:45 WIB";"06:20:00 WIB";"5.15";"00:05:15";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Kecelakaan";"Jl. Demak No.276";"tingkat kota";"Kel. Jepara";"07:30:21 WIB";"07:30:21 WIB";"07:36:00 WIB";"5.39";"00:05:39";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Kecelakaan";"Dukuh Kupang";"tingkat kota";"Kel. Dukuh Kupang";"07:45:04 WIB";"07:45:04 WIB";"07:45:04 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Manyar Kertoarjo";"tingkat kota";"Kel. Mojo";"08:36:23 WIB";"08:36:23 WIB";"08:40:00 WIB";"3.37";"00:03:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Pandegiling";"tingkat kota";"Kel. Dr. Soetomo";"09:28:13 WIB";"09:28:13 WIB";"09:35:00 WIB";"6.47";"00:06:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Kecelakaan";"Jl. Kenjeran No.470";"tingkat kota";"Kel. Gading";"09:43:49 WIB";"09:43:49 WIB";"09:50:00 WIB";"6.11";"00:06:11";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Kedung Baruk Gg. XVI No.26";"tingkat kota";"Kel. Kedung Baruk";"10:18:22 WIB";"10:18:22 WIB";"10:25:00 WIB";"6.38";"00:06:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Tambak Wedi";"tingkat kota";"Kel. Tambak Wedi";"11:01:07 WIB";"11:01:07 WIB";"11:08:00 WIB";"6.53";"00:06:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Pesapen Kali No.20";"tingkat kota";"Kel. Krembangan Selatan";"11:50:27 WIB";"11:50:27 WIB";"11:55:00 WIB";"4.33";"00:04:33";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Jojoran IIIa Blk 3 No.7";"tingkat kota";"Kel. Mojo";"11:55:06 WIB";"11:55:06 WIB";"11:55:06 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.114";"tingkat kota";"Kel. Ketintang";"12:54:12 WIB";"12:54:12 WIB";"13:00:00 WIB";"5.48";"00:05:48";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Kecelakaan";"Jl. Kenjeran (Mie Gacoan)";"tingkat kota";"Kel. Gading";"15:27:09 WIB";"15:27:09 WIB";"15:33:00 WIB";"5.51";"00:05:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Kecelakaan";"Halte Pemuda Surabaya";"tingkat kota";"Kel. Embong Kaliasin";"16:13:32 WIB";"16:13:32 WIB";"16:18:00 WIB";"4.28";"00:04:28";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Kecelakaan";"Jl. Jagir Wonokromo No.39";"tingkat kota";"Kel. Jagir";"16:12:24 WIB";"16:12:24 WIB";"16:17:00 WIB";"4.36";"00:04:36";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-02 00:00:00";"Darurat Medis";"Lb. Tim. XI INo.15";"tingkat kota";"Kel. Gading";"17:30:09 WIB";"17:30:09 WIB";"17:30:09 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Semarang No 1 ( Stasiun Pasar Turi )";"tingkat kota";"Kel. Tembok Dukuh";"19:39:37 WIB";"19:39:37 WIB";"19:45:12 WIB";"5.35";"00:05:35";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Tenggilis mejoyo Selatan 6/C-3";"tingkat kota";"Kel. Tenggilis Mejoyo";"20:27:15 WIB";"20:27:15 WIB";"20:34:00 WIB";"6.45";"00:06:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Gersikan Gg. 3 No.24";"tingkat kota";"Kel. Pacarkeling";"21:57:00 WIB";"21:57:00 WIB";"22:01:00 WIB";"4";"00:04:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl.Putat Jaya C Bar. VII";"tingkat kota";"Kel. Putat Jaya";"22:13:26 WIB";"22:13:26 WIB";"22:20:00 WIB";"6.34";"00:06:34";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Kedung Tarukan Baru IV E No.6";"tingkat kota";"Kel. Mojo";"22:22:37 WIB";"22:22:37 WIB";"22:27:27 WIB";"4.5";"00:04:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Masalah Hewan";"Jl. kebonsari tengah Gg. Sejati 1 No.33";"tingkat kota";"Kel. Kebraon";"22:25:00 WIB";"22:25:00 WIB";"22:32:00 WIB";"7";"00:07:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Darurat Medis";"Jl. Rangkah VII No.112";"tingkat kota";"Kel. Rangkah";"23:33:47 WIB";"23:33:47 WIB";"23:37:01 WIB";"3.14";"00:03:14";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-02 00:00:00";"Penemuan Jenazah";"Jl Kupang Praupan (Pasar Kembang)";"tingkat kota";"Kel. Dr. Soetomo";"23:55:27 WIB";"23:55:27 WIB";"23:59:58 WIB";"4.31";"00:04:31";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Kecelakaan";"Jl. Dupak No.15A";"tingkat kota";"Kel. Gundih";"00:14:17 WIB";"00:14:17 WIB";"00:20:00 WIB";"5.43";"00:05:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Tenggilis Utara No.39";"tingkat kota";"Kel. Tenggilis Mejoyo";"05:26:34 WIB";"05:26:34 WIB";"05:31:00 WIB";"4.26";"00:04:26";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl Kendung RejoGg. VII No.4";"tingkat kota";"Kel. Sememi";"05:30:22 WIB";"05:30:22 WIB";"05:34:00 WIB";"3.38";"00:03:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Gn. Anyar Tambak cav.24/komplek pergudangan";"tingkat kota";"Kel. Gunung Anyar Tambak";"06:20:15 WIB";"06:20:15 WIB";"06:25:00 WIB";"4.45";"00:04:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Dinoyo Lor V No.6";"tingkat kota";"Kel. Keputran";"06:52:08 WIB";"06:52:08 WIB";"06:59:00 WIB";"6.52";"00:06:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Kecelakaan";"Pakuwon City";"tingkat kota";"Kel. Kejawan Putih Tambak";"08:16:12 WIB";"08:16:12 WIB";"08:23:00 WIB";"6.48";"00:06:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Jambangan Indah I Kav 31";"tingkat kota";"Kel. Jambangan";"08:50:31 WIB";"08:50:31 WIB";"08:55:00 WIB";"4.29";"00:04:29";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Kecelakaan";"Jl. Jenderal Basuki Rachmat No.33";"tingkat kota";"Kel. Kedungdoro";"08:52:41 WIB";"08:52:41 WIB";"08:56:00 WIB";"3.19";"00:03:19";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-03 00:00:00";"Darurat Medis";"Romokalisari Blok B2 No 4";"tingkat kota";"Kel. Romokalisari";"09:18:02 WIB";"09:18:02 WIB";"09:25:00 WIB";"6.58";"00:06:58";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Gn. Anyar Tengah VI A No.12";"tingkat kota";"Kel. Gunung Anyar";"10:05:15 WIB";"10:05:15 WIB";"10:10:00 WIB";"4.45";"00:04:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Karah No.214c";"tingkat kota";"Kel. Karah";"10:18:37 WIB";"10:18:37 WIB";"10:25:00 WIB";"6.23";"00:06:23";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Orang Tenggelam";"Jl. Karah No.4";"tingkat kota";"Kel. Karah";"10:30:50 WIB";"10:30:50 WIB";"10:37:00 WIB";"6.1";"00:06:10";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Gersikan I No.11";"tingkat kota";"Kel. Pacarkeling";"10:40:39 WIB";"10:40:39 WIB";"10:47:00 WIB";"6.21";"00:06:21";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Sememi Baru X No.50";"tingkat kota";"Kel. Sememi";"11:10:42 WIB";"11:10:42 WIB";"11:15:00 WIB";"4.18";"00:04:18";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Adas No.16";"tingkat kota";"Kel. Krembangan Selatan";"11:33:16 WIB";"11:33:16 WIB";"11:39:00 WIB";"5.44";"00:05:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Bulak Cumpat Tim. I";"tingkat kota";"Kel. Bulak";"12:23:36 WIB";"12:23:36 WIB";"12:28:00 WIB";"4.24";"00:04:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Krembangan Bhakti 7.A No.6";"tingkat kota";"Kel. Kemayoran";"13:22:04 WIB";"13:22:04 WIB";"13:29:00 WIB";"6.56";"00:06:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Kecelakaan";"Taman Makam Pahlawan Kusuma Bangsa";"tingkat kota";"Kel. Ketabang";"14:09:22 WIB";"14:09:22 WIB";"14:16:00 WIB";"6.38";"00:06:38";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-03 00:00:00";"Kecelakaan";"Jl. Joyoboyo";"tingkat kota";"Kel. Sawunggaling";"16:07:13 WIB";"16:07:13 WIB";"16:12:00 WIB";"4.47";"00:04:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-03 00:00:00";"Darurat Medis";"Pengampon Gg. Xl No.10";"tingkat kota";"Kel. Bongkaran";"16:19:58 WIB";"16:19:58 WIB";"16:22:00 WIB";"2.02";"00:02:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Koblen Tengah No.3";"tingkat kota";"Kel. Bubutan";"17:24:14 WIB";"17:24:14 WIB";"17:24:14 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Kalijudan";"tingkat kota";"Kel. Kalijudan";"18:27:33 WIB";"18:27:33 WIB";"18:34:00 WIB";"6.27";"00:06:27";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Banyu Urip Wetan I A No.107";"tingkat kota";"Kel. Banyu Urip";"20:42:18 WIB";"20:42:18 WIB";"20:48:00 WIB";"5.42";"00:05:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Kutisari Utara 1B No.56A";"tingkat kota";"Kel. Kutisari";"20:44:14 WIB";"20:44:14 WIB";"20:51:00 WIB";"6.46";"00:06:46";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Dupak Baru III No.37";"tingkat kota";"Kel. Jepara";"20:47:43 WIB";"20:47:43 WIB";"20:54:00 WIB";"6.17";"00:06:17";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Bulak Cumpat Tim. I No.9";"tingkat kota";"Kel. Bulak";"20:58:12 WIB";"20:58:12 WIB";"21:05:00 WIB";"6.48";"00:06:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Rusun Romokalisari";"tingkat kota";"Kel. Romokalisari";"21:07:22 WIB";"21:07:22 WIB";"21:14:00 WIB";"6.38";"00:06:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Mojo III No.6-D";"tingkat kota";"Kel. Mojo";"21:12:40 WIB";"21:12:40 WIB";"21:19:00 WIB";"6.2";"00:06:20";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Orang Tersesat";"Jl. Dukuh Kupang Bar. No.16";"tingkat kota";"Kel. Dukuh Kupang";"21:29:24 WIB";"21:29:24 WIB";"21:29:24 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Pohon Tumbang";"Jl. Ciliwung";"tingkat kota";"Kel. Darmo";"21:28:05 WIB";"21:28:05 WIB";"21:28:05 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-03 00:00:00";"Darurat Medis";"Jl. Plemahan XII No.5";"tingkat kota";"Kel. Kedungdoro";"22:54:33 WIB";"22:54:33 WIB";"23:00:00 WIB";"5.27";"00:05:27";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-04 00:00:00";"Kecelakaan";"Jalan Raya Manyar Airlangga";"tingkat kota";"Kel. Airlangga";"05:26:46 WIB";"05:26:46 WIB";"05:33:00 WIB";"6.14";"00:06:14";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-04 00:00:00";"Kecelakaan";"Jl. Polisi Istimewa";"tingkat kota";"Kel. Keputran";"05:54:26 WIB";"05:54:26 WIB";"06:00:00 WIB";"5.34";"00:05:34";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-04 00:00:00";"Kecelakaan";"Jl. Bunguran No.18";"tingkat kota";"Kel. Kapasari";"07:40:54 WIB";"07:40:54 WIB";"07:40:54 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-04 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.138";"tingkat kota";"Kel. Gayungan";"07:56:01 WIB";"07:56:01 WIB";"07:59:00 WIB";"2.59";"00:02:59";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-01-04 00:00:00";"Kecelakaan";"Jl.Gresges Margomulyo";"tingkat kota";"Kel. Asem Rowo";"08:16:50 WIB";"08:16:50 WIB";"08:22:00 WIB";"5.1";"00:05:10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
