"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Pacar Keling";"";"";"";"2875";"PMT Balita Posyandu";"83";"13";"19";"115";"";"";""
"Puskesmas Menur";"";"";"";"1800";"PMT Balita Posyandu";"25";"0";"24";"49";"";"";""
"Puskesmas Mojo";"";"";"";"4336";"PMT Balita Posyandu";"70";"3";"20";"93";"";"";""
"Puskesmas Mulyorejo";"";"";"";"2286";"PMT Balita Posyandu";"0";"0";"21";"21";"";"";""
"Puskesmas Ngagel Rejo";"";"";"";"2665";"PMT Balita Posyandu";"0";"0";"34";"34";"";"";""
"Puskesmas Pakis";"";"";"";"1543";"PMT Balita Posyandu";"0";"0";"16";"16";"";"";""
"Puskesmas Sidosermo";"";"";"";"2359";"PMT Balita Posyandu";"4";"1";"22";"27";"";"";""
"Puskesmas Pegirian";"";"";"";"0";"PMT Balita Posyandu";"50";"0";"20";"70";"";"";""
"Puskesmas Peneleh";"";"";"";"2196";"PMT Balita Posyandu";"0";"0";"16";"16";"";"";""
"Puskesmas Perak Timur";"";"";"";"3412";"PMT Balita Posyandu";"0";"0";"44";"44";"";"";""
"Puskesmas Putat Jaya";"";"";"";"2879";"PMT Balita Posyandu";"0";"0";"0";"0";"";"";""
"Puskesmas Rangkah";"";"";"";"1413";"PMT Balita Posyandu";"0";"0";"23";"23";"";"";""
"Puskesmas Sawah Pulo";"";"";"";"2141";"PMT Balita Posyandu";"0";"0";"19";"19";"";"";""
"Puskesmas Sawahan";"";"";"";"2471";"PMT Balita Posyandu";"32";"2";"17";"51";"";"";""
"Puskesmas Sememi";"";"";"";"4331";"PMT Balita Posyandu";"14";"0";"20";"34";"";"";""
"Puskesmas Simolawang";"";"";"";"2314";"PMT Balita Posyandu";"173";"0";"38";"211";"";"";""
"Puskesmas Sidotopo";"";"";"";"2752";"PMT Balita Posyandu";"0";"0";"36";"36";"";"";""
"Puskesmas Sidotopo Wetan";"";"";"";"3446";"PMT Balita Posyandu";"0";"0";"52";"52";"";"";""
"Puskesmas Banyu Urip";"";"";"";"3295";"PMT Balita Posyandu";"0";"0";"21";"21";"";"";""
"Puskesmas Benowo";"";"";"";"4001";"PMT Balita Posyandu";"7";"0";"20";"27";"";"";""
"Puskesmas Simomulyo";"";"";"";"4948";"PMT Balita Posyandu";"0";"0";"23";"23";"";"";""
"Puskesmas Siwalankerto";"";"";"";"894";"PMT Balita Posyandu";"0";"0";"14";"14";"";"";""
"Puskesmas Tambakrejo";"";"";"";"2085";"PMT Balita Posyandu";"0";"0";"23";"23";"";"";""
"Puskesmas Tambak Wedi";"";"";"";"1226";"PMT Balita Posyandu";"1";"0";"19";"20";"";"";""
"Puskesmas Tanah Kali Kedinding";"";"";"";"3701";"PMT Balita Posyandu";"30";"2";"45";"77";"";"";""
"Puskesmas Tanjungsari";"";"";"";"1041";"PMT Balita Posyandu";"6";"0";"18";"24";"";"";""
"Puskesmas Tembok Dukuh";"";"";"";"2288";"PMT Balita Posyandu";"400";"11";"54";"465";"";"";""
"Puskesmas Tenggilis";"";"";"";"2453";"PMT Balita Posyandu";"0";"0";"16";"16";"";"";""
"Puskesmas Wiyung";"";"";"";"1719";"PMT Balita Posyandu";"0";"0";"25";"25";"";"";""
"Puskesmas Wonokromo";"";"";"";"1567";"PMT Balita Posyandu";"0";"0";"15";"15";"";"";""
"Puskesmas Wonokusumo";"";"";"";"3476";"PMT Balita Posyandu";"0";"0";"27";"27";"";"";""
