"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"KEC. MULYOREJO";"475";"Penimbangan dan Pemberian PMT";"7";"0";"3";"0";"";"Ya";"5"
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"KEC. MULYOREJO";"605";"Penimbangan dan Pemberian PMT";"21";"0";"2";"1";"";"Ya";"3"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"KEC. MULYOREJO";"2";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"KEC. RUNGKUT";"585";"Penimbangan dan Pemberian PMT";"38";"0";"16";"0";"";"Ya";"2"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"KEC. RUNGKUT";"558";"Penimbangan dan Pemberian PMT";"12";"0";"5";"0";"";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"KEC. RUNGKUT";"489";"Penimbangan dan Pemberian PMT";"13";"1";"5";"0";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"KEC. JAMBANGAN";"563";"Penimbangan dan Pemberian PMT";"23";"0";"0";"12";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"KEC. JAMBANGAN";"590";"Penimbangan dan Pemberian PMT";"21";"1";"0";"11";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"KEC. JAMBANGAN";"587";"Penimbangan dan Pemberian PMT";"3";"0";"5";"2";"";"Ya";"6"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"KEC. JAMBANGAN";"610";"Penimbangan dan Pemberian PMT";"16";"0";"4";"6";"";"Ya";"3"
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"KEC. TEGALSARI";"902";"Penimbangan dan Pemberian PMT";"1";"0";"3";"3";"";"Ya";"3"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"KEC. TEGALSARI";"1298";"Penimbangan dan Pemberian PMT";"3";"0";"7";"1";"";"Ya";"7"
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"57";"Penimbangan dan Pemberian PMT";"3";"0";"3";"0";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"Kec. Karangpilang";"110";"Penimbangan dan Pemberian PMT";"5";"0";"2";"0";"";"Ya";"2"
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"Kec. Karangpilang";"7";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"32";"Penimbangan dan Pemberian PMT";"2";"0";"3";"2";"";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"KEC. BULAK";"547";"Penimbangan dan Pemberian PMT";"13";"0";"7";"1";"";"Ya";"9"
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"KEC. BULAK";"162";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";"4"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"KEC. BULAK";"181";"Penimbangan dan Pemberian PMT";"2";"0";"0";"0";"";"Ya";"1"
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"KEC. BULAK";"471";"Penimbangan dan Pemberian PMT";"1";"1";"3";"0";"";"Ya";"4"
"Puskesmas Keputih";"1033292";"Kel. Keputih";"KEC. SUKOLILO";"1114";"Penimbangan dan Pemberian PMT";"3";"0";"3";"1";"";"Ya";"8"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"KEC. SUKOLILO";"586";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";"6"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"KEC. GENTENG";"620";"Penimbangan dan Pemberian PMT";"8";"0";"8";"23";"";"Ya";"3"
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"KEC. GENTENG";"264";"Penimbangan dan Pemberian PMT";"2";"0";"0";"18";"";"Ya";"0"
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"KEC. SEMAMPIR";"1615";"Penimbangan dan Pemberian PMT";"5";"2";"10";"32";"";"Ya";"13"
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"KEC. GENTENG";"356";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"1"
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"KEC. GENTENG";"718";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"Ya";"8"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"KEC. GENTENG";"569";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"4"
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"KEC. PABEAN CANTIAN";"561";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"KEC. PABEAN CANTIAN";"914";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"KEC. PABEAN CANTIAN";"490";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";"3"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"KEC. PABEAN CANTIAN";"1988";"Penimbangan dan Pemberian PMT";"1";"0";"10";"0";"";"Ya";"9"
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"KEC. GUBENG";"434";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"KEC. GUBENG";"772";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"0"
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"KEC. GUBENG";"403";"Penimbangan dan Pemberian PMT";"0";"1";"2";"0";"";"Ya";"1"
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"KEC. SAWAHAN";"1848";"Penimbangan dan Pemberian PMT";"22";"0";"6";"65";"";"Ya";"10"
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"KEC. TAMBAKSARI";"1222";"Penimbangan dan Pemberian PMT";"67";"0";"6";"42";"";"Ya";"3"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"KEC. TAMBAKSARI";"787";"Penimbangan dan Pemberian PMT";"33";"1";"6";"25";"";"Ya";"4"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"KEC. TAMBAKSARI";"726";"Penimbangan dan Pemberian PMT";"16";"1";"3";"30";"";"Ya";"4"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"KEC. SEMAMPIR";"1177";"Penimbangan dan Pemberian PMT";"8";"4";"17";"0";"";"Ya";"16"
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"KEC. SAWAHAN";"1168";"Penimbangan dan Pemberian PMT";"83";"2";"4";"42";"";"Ya";"2"
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"KEC. SAWAHAN";"626";"Penimbangan dan Pemberian PMT";"31";"2";"5";"25";"";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"KEC. BENOWO";"1787";"Penimbangan dan Pemberian PMT";"5";"0";"6";"50";"";"Ya";"7"
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"KEC. BENOWO";"174";"Penimbangan dan Pemberian PMT";"1";"0";"0";"16";"";"Ya";"0"
"Puskesmas Sememi";"1033341";"Kel. Sememi";"KEC. BENOWO";"2371";"Penimbangan dan Pemberian PMT";"8";"1";"5";"87";"";"Ya";"5"
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"KEC. BENOWO";"298";"Penimbangan dan Pemberian PMT";"3";"0";"1";"11";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"KEC. WONOCOLO";"951";"Penimbangan dan Pemberian PMT";"8";"0";"5";"0";"";"Ya";"1"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"KEC. WONOCOLO";"519";"Penimbangan dan Pemberian PMT";"2";"0";"0";"0";"";"Ya";"0"
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"KEC. WONOCOLO";"824";"Penimbangan dan Pemberian PMT";"3";"0";"3";"0";"";"Ya";"0"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"KEC. SEMAMPIR";"655";"Penimbangan dan Pemberian PMT";"5";"0";"2";"10";"";"Ya";"3"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"KEC. SEMAMPIR";"722";"Penimbangan dan Pemberian PMT";"10";"0";"12";"12";"";"Ya";"12"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"KEC. KENJERAN";"3996";"Penimbangan dan Pemberian PMT";"137";"1";"10";"74";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"KEC. SIMOKERTO";"774";"Penimbangan dan Pemberian PMT";"8";"2";"6";"43";"";"Ya";"8"
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"KEC. SIMOKERTO";"1231";"Penimbangan dan Pemberian PMT";"11";"2";"10";"36";"";"Ya";"13"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"KEC. SUKOMANUNGGAL";"1222";"Penimbangan dan Pemberian PMT";"1";"0";"0";"38";"";"Ya";"0"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"KEC. SUKOMANUNGGAL";"2344";"Penimbangan dan Pemberian PMT";"2";"0";"7";"76";"";"Ya";"2"
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"KEC. SUKOMANUNGGAL";"635";"Penimbangan dan Pemberian PMT";"1";"0";"3";"12";"";"Ya";"2"
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"KEC. WONOCOLO";"883";"Penimbangan dan Pemberian PMT";"43";"0";"6";"31";"";"Ya";"6"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"KEC. KENJERAN";"1199";"Penimbangan dan Pemberian PMT";"7";"1";"12";"29";"";"Ya";"9"
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"KEC. SIMOKERTO";"594";"Penimbangan dan Pemberian PMT";"6";"0";"2";"20";"";"Ya";"2"
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"KEC. SIMOKERTO";"872";"Penimbangan dan Pemberian PMT";"14";"0";"4";"28";"";"Ya";"5"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"KEC. SIMOKERTO";"733";"Penimbangan dan Pemberian PMT";"5";"0";"4";"17";"";"Ya";"4"
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"KEC. KENJERAN";"2848";"Penimbangan dan Pemberian PMT";"39";"1";"13";"113";"";"Ya";"11"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1488";"Penimbangan dan Pemberian PMT";"4";"0";"4";"7";"";"Ya";"0"
"Puskesmas Pakis";"1033300";"Kel. Pakis";"KEC. SAWAHAN";"1413";"Penimbangan dan Pemberian PMT";"109";"0";"7";"28";"";"Ya";"9"
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2334";"Penimbangan dan Pemberian PMT";"8";"0";"5";"34";"";"Ya";"1"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"Kec. Asemrowo";"733";"Penimbangan dan Pemberian PMT";"1";"0";"3";"15";"";"Ya";"3"
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"Kec. Asemrowo";"490";"Penimbangan dan Pemberian PMT";"0";"0";"3";"10";"";"Ya";"1"
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"KEC. WIYUNG";"840";"Penimbangan dan Pemberian PMT";"3";"2";"5";"63";"";"Ya";"5"
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"KEC. TANDES";"497";"Penimbangan dan Pemberian PMT";"3";"0";"2";"13";"";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"KEC. TANDES";"1127";"Penimbangan dan Pemberian PMT";"5";"0";"5";"16";"";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"KEC. TANDES";"382";"Penimbangan dan Pemberian PMT";"0";"0";"4";"7";"";"Ya";"0"
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"KEC. LAKARSANTRI";"557";"Penimbangan dan Pemberian PMT";"3";"1";"3";"16";"";"Ya";"4"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"336";"Penimbangan dan Pemberian PMT";"2";"2";"2";"5";"";"Ya";"1"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"KEC. SAWAHAN";"1860";"Penimbangan dan Pemberian PMT";"9";"0";"6";"29";"";"Ya";"1"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"KEC. SAWAHAN";"999";"Penimbangan dan Pemberian PMT";"5";"0";"4";"41";"";"Ya";"2"
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"KEC. PAKAL";"1209";"Penimbangan dan Pemberian PMT";"7";"0";"3";"8";"";"Ya";"3"
"Puskesmas Benowo";"1033308";"Kel. Benowo";"KEC. PAKAL";"615";"Penimbangan dan Pemberian PMT";"9";"0";"3";"4";"";"Ya";"3"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"KEC. PAKAL";"604";"Penimbangan dan Pemberian PMT";"5";"0";"2";"5";"";"Ya";"2"
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"KEC. PAKAL";"503";"Penimbangan dan Pemberian PMT";"4";"0";"3";"19";"";"Ya";"2"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"KEC. KENJERAN";"3004";"Penimbangan dan Pemberian PMT";"17";"0";"10";"0";"";"Ya";"5"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"744";"Penimbangan dan Pemberian PMT";"9";"0";"1";"2";"";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"KEC. TEGALSARI";"645";"Penimbangan dan Pemberian PMT";"5";"0";"1";"15";"";"Ya";"0"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1380";"Penimbangan dan Pemberian PMT";"106";"0";"3";"10";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"KEC. DUKUH PAKIS";"510";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"";"Ya";"3"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"KEC. DUKUH PAKIS";"495";"Penimbangan dan Pemberian PMT";"1";"0";"4";"0";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"676";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";"2"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"376";"Penimbangan dan Pemberian PMT";"1";"0";"2";"0";"";"Ya";"1"
"Puskesmas Dupak";"1033338";"Kel. Dupak";"KEC. KREMBANGAN";"1113";"Penimbangan dan Pemberian PMT";"14";"0";"10";"35";"";"Ya";"3"
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"KEC. TAMBAKSARI";"901";"Penimbangan dan Pemberian PMT";"228";"0";"4";"0";"";"Ya";"4"
"Puskesmas Gading";"1033323";"Kel. Gading";"KEC. TAMBAKSARI";"1134";"Penimbangan dan Pemberian PMT";"221";"1";"3";"0";"";"Ya";"4"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"KEC. TAMBAKSARI";"1932";"Penimbangan dan Pemberian PMT";"109";"2";"11";"3";"";"Ya";"12"
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"KEC. GAYUNGAN";"452";"Penimbangan dan Pemberian PMT";"43";"0";"5";"14";"";"Ya";"6"
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"KEC. SUKOMANUNGGAL";"518";"Penimbangan dan Pemberian PMT";"0";"0";"1";"22";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"KEC. SUKOMANUNGGAL";"193";"Penimbangan dan Pemberian PMT";"3";"0";"2";"10";"";"Ya";"2"
"Puskesmas Tanjungsari";"1033312";"Kel. Tanjungsari";"KEC. SUKOMANUNGGAL";"562";"Penimbangan dan Pemberian PMT";"5";"1";"6";"28";"";"Ya";"8"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-Alun Contong";"KEC. BUBUTAN";"195";"Penimbangan dan Pemberian PMT";"1";"0";"1";"10";"";"Ya";"3"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"KEC. BUBUTAN";"1097";"Penimbangan dan Pemberian PMT";"32";"0";"9";"17";"";"Ya";"11"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"KEC. BUBUTAN";"1091";"Penimbangan dan Pemberian PMT";"7";"1";"9";"49";"";"Ya";"10"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"KEC. TENGGILIS MEJOYO";"150";"Penimbangan dan Pemberian PMT";"1";"1";"4";"3";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"KEC. TENGGILIS MEJOYO";"359";"Penimbangan dan Pemberian PMT";"1";"1";"3";"5";"";"Ya";"5"
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"KEC. TENGGILIS MEJOYO";"3";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"3"
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"KEC. TENGGILIS MEJOYO";"226";"Penimbangan dan Pemberian PMT";"0";"1";"1";"0";"";"Ya";"1"
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"KEC. WIYUNG";"636";"Penimbangan dan Pemberian PMT";"2";"3";"3";"2";"";"Ya";"5"
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"KEC. WIYUNG";"404";"Penimbangan dan Pemberian PMT";"3";"0";"2";"16";"";"Ya";"2"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"KEC. WIYUNG";"259";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"Ya";"4"
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"KEC. WONOKROMO";"510";"Penimbangan dan Pemberian PMT";"2";"0";"2";"76";"";"Ya";"3"
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"KEC. SEMAMPIR";"3007";"Penimbangan dan Pemberian PMT";"12";"3";"11";"0";"";"Ya";"11"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"KEC. SUKOLILO";"560";"Penimbangan dan Pemberian PMT";"3";"1";"3";"11";"";"Ya";"3"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"KEC. KREMBANGAN";"182";"Penimbangan dan Pemberian PMT";"6";"2";"4";"0";"";"Ya";"4"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"KEC. KREMBANGAN";"8";"Penimbangan dan Pemberian PMT";"2";"0";"4";"0";"";"Ya";"7"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"KEC. KREMBANGAN";"4";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"2"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"KEC. LAKARSANTRI";"904";"Penimbangan dan Pemberian PMT";"3";"0";"1";"2";"";"Ya";"7"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"KEC. LAKARSANTRI";"650";"Penimbangan dan Pemberian PMT";"9";"0";"7";"2";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Lontar";"Kec. Sambikerep";"1827";"Penimbangan dan Pemberian PMT";"6";"3";"6";"1";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"Kec. Sambikerep";"1212";"Penimbangan dan Pemberian PMT";"5";"1";"4";"0";"";"Ya";"6"
"Puskesmas Made";"1033309";"Kel. Bringin";"Kec. Sambikerep";"326";"Penimbangan dan Pemberian PMT";"1";"0";"5";"22";"";"Ya";"0"
"Puskesmas Made";"1033309";"Kel. Made";"Kec. Sambikerep";"460";"Penimbangan dan Pemberian PMT";"2";"0";"5";"10";"";"Ya";"0"
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"KEC. TANDES";"60";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"2"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"KEC. TANDES";"161";"Penimbangan dan Pemberian PMT";"1";"0";"3";"0";"";"Ya";"3"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"KEC. TANDES";"2";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"3"
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"KEC. RUNGKUT";"899";"Penimbangan dan Pemberian PMT";"3";"3";"5";"0";"";"Ya";"2"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"599";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"728";"Penimbangan dan Pemberian PMT";"2";"2";"7";"1";"";"Ya";"0"
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"KEC. SUKOLILO";"1";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"Ya";"2"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"KEC. SUKOLILO";"846";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"KEC. SUKOLILO";"4";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"1"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"KEC. GUBENG";"774";"Penimbangan dan Pemberian PMT";"12";"0";"0";"25";"";"Ya";"0"
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"KEC. GUBENG";"651";"Penimbangan dan Pemberian PMT";"43";"0";"4";"0";"";"Ya";"4"
"Puskesmas Mojo";"1033296";"Kel. Mojo";"KEC. GUBENG";"2087";"Penimbangan dan Pemberian PMT";"146";"1";"7";"0";"";"Ya";"8"
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"KEC. KREMBANGAN";"2902";"Penimbangan dan Pemberian PMT";"7";"1";"11";"200";"";"Ya";"17"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"KEC. MULYOREJO";"428";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"4"
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"KEC. MULYOREJO";"930";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"2"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"825";"Penimbangan dan Pemberian PMT";"1";"0";"4";"1";"";"Ya";"3"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"KEC. WONOKROMO";"512";"Penimbangan dan Pemberian PMT";"17";"0";"7";"25";"";"Ya";"4"
