"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar";"dilakukan_pengukuran_inm"
"";"Pustu Jambangan";"Puskesmas Pembantu (Pustu)";"Jl. Jambangan Sawah 3";"Jambangan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Kandangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Kandangan";"Kandangan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Kapasan";"Puskesmas Pembantu (Pustu)";"Jl. Gembong V (Balai RW V)";"Kapasan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Karah";"Puskesmas Pembantu (Pustu)";"Jl. Raya Bibis Karah 1";"Karah";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Karang Empat";"Puskesmas Pembantu (Pustu)";"Jl/ Karang Empat Besar 56";"Plosos";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Granting";"Puskesmas Pembantu (Pustu)";"Jl. Granting baru IV/18";"Simokerto";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Kebondalem";"Puskesmas Pembantu (Pustu)";"Jl. Kebon Dalem VII / 29";"Simolawang";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Kebraon";"Puskesmas Pembantu (Pustu)";"Jl. Kebraon Praja 1";"Kebraon";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Kedung Cowek";"Puskesmas Pembantu (Pustu)";"Jl. Cupat 2";"Kedung Cowek";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Keputran";"Puskesmas Pembantu (Pustu)";"Jl. Dinoyo Alun-Alun II (Kelurahan Keputran)";"Keputran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Ketintang";"Puskesmas Pembantu (Pustu)";"Jl. Prof Supomo SH No 1";"Karah";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Krembangan Baru";"Puskesmas Pembantu (Pustu)";"Jl. Krembangan Baru 39";"Kemayoran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Kutisari";"Puskesmas Pembantu (Pustu)";"Jl. Kutisari Selatan Balai RW III";"Kutisari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Margorejo";"Puskesmas Pembantu (Pustu)";"Jl. Margorejo Komplek Akpol No.4";"Margorejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Belum";"";"";"";"";"Ya";""
"";"Pustu Medokan Ayu";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Ayu Utara";"Medokan Ayu";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Medokan Semampir";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Semampir Blok K";"Medokan Semampir";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Nyamplungan";"Puskesmas Pembantu (Pustu)";"Jl. Kalimas Udik Gg.I-E No.1";"Nyamplungan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Pagesangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pagesangan Timur 7";"Pagesangan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Pakal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pakal AMD";"Pakal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Pegirian";"Puskesmas Pembantu (Pustu)";"Jl. Wonokusumo Jaya VII / 9";"Pegirian";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Penjaringan Sari";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Penjaringan Sari Blok X No 17";"Penjaringasari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Perak Barat";"Puskesmas Pembantu (Pustu)";"Jl. Ikan Gurami Lebar 25";"Perak Barat";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Petemon";"Puskesmas Pembantu (Pustu)";"Jl. Bukit Barisan 14";"Petemon";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Pradah Kali Kendal";"Puskesmas Pembantu (Pustu)";"Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal)";"Pradah Kali Kendal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Putat Gede";"Puskesmas Pembantu (Pustu)";"Jl. Putat Gede Barat Gang 4 C";"Putat Gede";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Putat Jaya";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Gunung Barat IV / 25";"Putat Jaya";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Romo Kalisari";"Puskesmas Pembantu (Pustu)";"Jl. Romo Kalisari";"Romokalisari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Rungkut Kidul";"Puskesmas Pembantu (Pustu)";"Jl. Rungkut Asri Barat";"Rungkut Kidul";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Rungkut Menanggal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Rungkut Barat";"Rungkut Menanggal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Sawunggaling";"Puskesmas Pembantu (Pustu)";"Jl. Brawijaya No 1";"Sawunggaling";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Semolowaru";"Puskesmas Pembantu (Pustu)";"Jl. Semolowaru Tengah 160 A";"Semolowaru";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Sidodadi";"Puskesmas Pembantu (Pustu)";"Jl. Sido Kapasan I / 78";"Sidodadi";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Simohilir";"Puskesmas Pembantu (Pustu)";"Jl. Simohilir X";"Simomulyo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Simokatrungan";"Puskesmas Pembantu (Pustu)";"Jl. Simokatrungan Kidul No.8 RW.I";"Banyu Urip";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Sonokawijenan";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Jaya 2";"Sukomanunggal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Sumber Rejo";"Puskesmas Pembantu (Pustu)";"Jl. Sumber Rejo";"Sumber Rejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Sutorejo";"Puskesmas Pembantu (Pustu)";"Jl. Labansari";"Dukuh Suterejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Tambak Dono";"Puskesmas Pembantu (Pustu)";"Jl. Jawar 3";"Tambak Dono";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Tambak Langon";"Puskesmas Pembantu (Pustu)";"Jl. Raya Tambak Langon";"Tambak Langon";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Meubelair";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Tanah Kali Kedinding";"Puskesmas Pembantu (Pustu)";"Jl. Tanah Merah V";"Tanah Kali Kedinding";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Warugunung";"Puskesmas Pembantu (Pustu)";"Jl. Raya Warugunung 1";"Waru Gunung";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Mulyorejo / wisma permai";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Permai";"Mulyorejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
"";"Pustu Wonokusumo";"Puskesmas Pembantu (Pustu)";"Jl. Tenggumung Wetan Gg. Apel No.1";"Wonokusumo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"Ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";"Ya";""
