"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas";"judul_dokumen_pelaporan"
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"2150";"560";"1590";"2150";"";""
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"2247";"144";"2103";"2247";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"2586";"233";"2353";"2586";"";""
"Puskesmas Balongsari";"1033311";"Karangpoh";"4493";"1136";"3357";"4493";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"5409";"1498";"3911";"5409";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"2271";"1101";"1170";"2271";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"1893";"793";"1100";"1893";"";""
"Puskesmas Sememi";"1033341";"Kel. Sememi";"8984";"703";"8281";"8984";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"4855";"0";"4855";"4855";"";""
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"717";"253";"464";"717";"";""
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"520";"61";"459";"520";"";""
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"2707";"265";"2442";"2697";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"1895";"78";"1817";"1885";"";""
"Puskesmas Benowo";"1033308";"Kel. Benowo";"1997";"122";"1875";"1987";"";""
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"8281";"108";"8173";"8271";"";""
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"2478";"81";"2397";"2478";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"3127";"151";"2976";"3127";"";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"4100";"864";"3236";"4100";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"2600";"589";"2011";"2600";"";""
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"2598";"370";"2228";"2598";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Bangkingan";"1033306";"Sumur Welut";"1504";"251";"1253";"1504";"";""
"Puskesmas Lontar";"1033307";"Kel. Lontar";"5389";"256";"5133";"5389";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"4356";"749";"3607";"4356";"";""
"Puskesmas Made";"1033309";"Kel. Made";"1586";"96";"1490";"1586";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"2687";"237";"2450";"2687";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"2290";"65";"2225";"2290";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"3179";"152";"3027";"3179";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"4889";"462";"4427";"4889";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"4260";"399";"3861";"4260";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"6596";"658";"5924";"6582";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"3974";"850";"3129";"3979";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"3761";"238";"3532";"3770";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"5328";"658";"4670";"5328";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"3264";"529";"2735";"3264";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"4557";"199";"4358";"4557";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"3262";"84";"3178";"3262";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"3281";"112";"3169";"3281";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"1749";"90";"1659";"1749";"";""
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"4824";"943";"3881";"4824";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"4677";"1250";"3427";"4677";"";""
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"4539";"828";"3711";"4539";"";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"5758";"111";"5647";"5758";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"1821";"23";"1798";"1821";"";""
"Puskesmas Keputih";"1033292";"Kel. Keputih";"4921";"291";"4630";"4921";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"4390";"229";"4161";"4390";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"6043";"1349";"4694";"6043";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"1664";"78";"1586";"1664";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"5968";"633";"5335";"5968";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"3448";"228";"3220";"3448";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"3443";"21";"3422";"3443";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"3750";"68";"3682";"3750";"";""
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"6386";"229";"6157";"6386";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"3685";"252";"3433";"3685";"";""
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"7638";"1114";"6524";"7638";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"6439";"434";"6005";"6439";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"8031";"1067";"6964";"8029";"";""
"Puskesmas Pakis";"1033300";"Kel. Pakis";"6638";"78";"6560";"6637";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Jagir";"1033297";"Kel. Darmo";"3649";"673";"2979";"3649";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"3284";"697";"2587";"3284";"";""
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"4214";"740";"3474";"4214";"";""
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"6772";"50";"6722";"6772";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"7036";"994";"6042";"7036";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"1643";"17";"1626";"1643";"";""
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"1957";"15";"1942";"1957";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"6371";"16";"6355";"6371";"";""
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"5800";"1";"5799";"5800";"";""
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"1900";"42";"1858";"1900";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"4213";"763";"3450";"4213";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"3876";"617";"3259";"3876";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"3810";"796";"3014";"3800";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"3977";"441";"3536";"3967";"";""
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"10278";"385";"9893";"10268";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"4712";"116";"4596";"4712";"";""
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"3661";"6";"3655";"3661";"";""
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"4468";"529";"3939";"4468";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"2015";"25";"1990";"2005";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"2961";"37";"2924";"2951";"";""
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"2500";"34";"2466";"2500";"";""
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"2300";"40";"2260";"2300";"";""
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"5689";"311";"5378";"5689";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"3403";"176";"3227";"3403";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"2151";"14";"2137";"2151";"";""
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"2114";"7";"2107";"2114";"";""
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"5105";"609";"4496";"5105";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"2800";"118";"2682";"2800";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"4382";"2";"4380";"4382";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"2993";"92";"2901";"2990";"";""
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"1858";"8";"1850";"1858";"";""
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"1514";"46";"1468";"1504";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"1914";"47";"1867";"1904";"";""
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"4527";"640";"3887";"4517";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"3093";"149";"2944";"3093";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"3672";"643";"3029";"3672";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"2909";"254";"2655";"2909";"";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"3420";"805";"2615";"3420";"";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"4213";"849";"3364";"4213";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"3619";"697";"2922";"3619";"";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-alun Contong";"1114";"277";"837";"1114";"";""
"Puskesmas Gundih";"1033336";"Kel. Gundih";"10322";"2100";"8222";"10322";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"5037";"0";"5052";"5052";"";""
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"4042";"194";"3848";"4042";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"3362";"649";"2713";"3362";"";""
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"2393";"186";"2207";"2393";"";""
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"2916";"875";"2041";"2916";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"2526";"631";"1895";"2526";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"4524";"667";"3857";"4524";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"7189";"804";"6385";"7189";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"5869";"558";"5311";"5869";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"6257";"1547";"4710";"6257";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"6215";"468";"5747";"6215";"";""
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"6671";"2424";"4247";"6671";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"7671";"1841";"5830";"7671";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"8481";"102";"8379";"8481";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"5919";"81";"5838";"5919";"";""
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"10234";"843";"9391";"10234";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"4344";"22";"4322";"4344";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"3610";"65";"3545";"3610";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"4160";"44";"4116";"4160";"";""
"Puskesmas Dupak";"1033338";"Kel. Dupak";"7444";"1178";"6266";"7444";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Morokrembangan";"1033339";"Kel. Morokrembangan";"12560";"5740";"6820";"12560";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"1305";"38";"1267";"1305";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"3105";"337";"2768";"3105";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"2960";"279";"2681";"2960";"";""
