"nama_perusahaan";"alamat";"kecamatan";"kelurahan";"jumlah_tenaga_kerja_indonesia";"jumlah_tenaga_kerja_asing";"sertifikat_pekerja_atau_buruh";"memiliki_pkb";"memiliki_peraturan_perusahan";"pp_dan_pkb_sesuai_aturan";"mengikuti_pembinaan_syarat_kerja";"kondisi_hubungan_industrial_harmonis";"menyampaikan_data_ketenagakerjaan"
"Rungkut Cahaya Industri";"Jl. Rungkut Industri IV No. 6";"Tenggilis Mejoyo";"-";"54";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Panen Lestari Internusa ( Plaza Tunjungan )";"Jl. Embong Malang, No. 7-21 Kelurahan Kedungdoro Kecamatan Tegalsari Surabaya";"Tegalsari";"-";"297";"";"PPAPPMI";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Pp Properti Tbk";"JALAN EMBONG SAWO 01 SURABAYA";"Genteng";"-";"4";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Isa Lines";"JL. INDRAPURA NOMOR 21";"Krembangan";"-";"33";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Prime Royal Hotel";"Jalan Kranggan Nomor : 103 - 105";"Wonokromo";"-";"4";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Asian Profile Indosteel";"jl. Margomulyo permai no. 32 kav. 9 Surabaya";"Asemrowo";"-";"1";"";"PK FKUI SBSI";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Iswa Timber";"JL. RAYA TB. OSOWILANGON NO. 61 BLOK D2 SURABAYA";"Benowo";"-";"28";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"elang Cakra Securindo";"JL.ORO ORO III No.8";"Tambaksari";"-";"343";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Bahana Line";"JL. LAKSDA M NASIR NO. 29 BLOK B-11";"Krembangan";"-";"91";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Tri Megah Jaya Abadi";"Jl. Wiyung Brantas Permai 6 no. 10";"Wiyung";"-";"6";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Pramita";"JL. ADITYAWARMAN 73-79";"Wonokromo";"-";"1";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Graha Widya Bhakti";"JL.MENUR PUMPUNGAN NO.30";"Sukolilo";"-";"27";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Sanggar Adhisarana Tehnik";"JALAN KETINTANG BARU I NO.4 - A";"Gayungan";"-";"1";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"RS. Premier";"Jl. Nginden Intan Barat B, Nginden Jangkungan, Kec. Sukolilo";"sukolilo";"-";"1";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Mandiri Sejahtera Prima";"Jl.Simpang Darmo Permai Selatan XII / 18 Surabaya";"Sambikerep";"-";"1";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Kastilmas Persada";"BRATANG BINANGUN VII/15 Baratajaya GUBENG KOTA SURABAYA";"Gubeng";"-";"252";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"RS. Ibu dan Anak Kendangsari Merr";"l. Dr. Ir. H. Soekarno No.2, Kalijudan, Kec. Mulyorejo";"Mulyorejo";"-";"34";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"RS. Husada Prima";"Jl. Karang Tembok No.39, Pegirian, Kec. Semampi";"Semampir";"-";"32";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"RS. PKU Muhammadiyah";"kh mas masyur 180-182";"Pabean Cantian";"-";"110";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"RS. Ibu dan Anak Perdana Medika";"Jl. Kutisari No.6, Siwalankerto, Kec. Wonocolo";"wonocolo";"-";"28";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"RS. Bhakti Rahayu";"jl ketintang madya I no 16";"Gayungan";"-";"39";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Ketabangkali Electronics";"RUNGKUT INDUSTRI IV NO 40 SURABAYA";"Rungkut";"-";"2";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Cebes Indonesia";"Wisma SIER lantai 5, Jl. Rungkut Industri Raya No. 10 Surabaya";"Gunung Anyar";"-";"13";"1";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Mahakam Mandiri Makmur";"JL MARGOMULYO INDAH BLOK G NO.14";"Tandes";"-";"2";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Marka Sutra Mandraguna";"Jl. Griya Kebraon Tengah P-12";"Karang Pilang";"-";"16";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Madusari Mas";"JALAN RAYA NGINDEN NOMOR 91";"Sukolilo";"-";"979";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Grahasatria Dayatama";"Jl. Pandegiling No. 45";"Tegalsari";"-";"134";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Bali Age";"Jl.Kalimas Baru No. 114 Kel.Perak Utara Kec. Pabean Cantian";"Pabean Cantian";"-";"47";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Pendidikan Generasi Rajawali";"JL. CEMPAKA 10-12 TEGALSARI SURABAYA";"Tegalsari";"-";"207";"6";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"Panji Adhi Mahawangsa";"JL. LAKSDA M.NASIR G-18 NO.29 PERAK BARAT, KREMBANGAN SURABAYA";"Krembangan";"-";"35";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Industri Liftindo Nusantara";"RAYA MANUKAN KULON NO. 60 BLOK E3";"Tandes";"-";"1";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"SURYA AVIESTA";"JL EMBONG WUNGU N0 10";"Genteng";"-";"7";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"SEKAR INTERNATIONAL";"JL RAYA DARMO";"Wonokromo";"-";"1";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Travellodge Bintang Lestari";"Jalan Raya Gubeng 54 Surabaya";"Gubeng";"-";"60";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"HASIL NAGA HIJAU";"Jl. Demak Timur No. 6";"Bubutan";"-";"10";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"INDOCATER UNIT NATIONAL HOSPITAL SURABAYA";"JL. BOULEVARD FAMILI SELATAN KAV.1 KEL BABATAN KEC WIYUNG - SURABAYA";"Wiyung";"-";"8";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"AGASAM";"JLN TAMAN SAMPURNA NO 6 KOTA SURABAYA";"Pabean Cantian";"-";"12";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"MULTI ENTERTAINMENT XENTER (FAVE HOTEL MEX)";"PREGOLAN 1,3,5";"Wonokromo";"-";"65";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"MATAHARI ARTHA ABADI";"JL. MARGOMULYO PERMAI BLOK Q8";"Asemrowo";"-";"46";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"GRAND DARMO SUITE";"PROGO 1-3";"Wonokromo";"-";"48";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"PHASCO";"MANUKAN WETAN 60 B - 4";"Benowo";"-";"47";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"TRINUSA EKASAKTI";"PIRNGADI 15";"Bubutan";"-";"49";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"CREATIVE VENEER PRATAMA";"Jl. Tanjungsari 40 E";"Sukomanunggal";"-";"19";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"KARYA JAYA MANDIRI SAKTI";"JLN.GADING PANTAI 5 / 17 DUKUH SUTOREJO, MULYOREJO, KOTA SURABAYA";"Mulyorejo";"-";"95";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"BENTENG ANUGERAH SEJAHTERA";"TANJUNGSARI 44B";"Sukomanunggal";"-";"110";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"OXCY MEDIA TELEVISI";"RAYA DUKUH KUPANG BARAT 129 SBY";"Dukuh Pakis";"-";"221";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"ADYABUANA PERSADA";"EMBONG MALANG 61-65";"Tegalsari";"-";"101";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"GRAHA KHARISMA";"JLN GAYUNGAN KOMP BLK AD V/25";"Gayungan";"-";"7";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"GRHA SAFA MULIA (Hotel Santika Jemursari)";"Jl. Jemursari No. 258";"Tenggilis Mejoyo";"-";"107";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"ADELA";"KEMLATEN XI/3";"Karang Pilang";"-";"99";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"BISANTA BIDAKARA";"Jl. Tegalsari No. 85";"Tegalsari";"-";"365";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Ya"
"HWAN KING HIEN PERUSAHAAN KECAP";"SIDONIPAH II/3-5 SBY";"Simokerto";"-";"145";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"ANITA BUANA PAHALA";"MARGOMULYO INDAH 19";"Tandes";"-";"33";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"IDUB SUFI WAHYU ABADI";"RAYA TB OSOWILANGON NO.61 BLOK D1-D2";"Benowo";"-";"80";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"KHARISMA SUMA JAYA SAKTI";"RUNGKUT INDUSTRI III/20";"Rungkut";"-";"250";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"GITA KIRTTI (GIKI)";"Jl. Dukuh Kupang Utara I/2";"Sawahan";"-";"327";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Ya"
"ARTI DUTA ANEKA USAHA";"Jl. Panglima Sudirman No. 65";"Genteng";"-";"22";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"KOPERASI KARYAWAN RUMAH SAKIT ISLAM SURABAYA";"Jalan Jend. A. Yani 2-4 Surabaya";"Wonokromo";"-";"33";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"IMPERIA PRATAMA";"JLN. GAYUNG KEBONSARI XI NO. 6 B RT.002 RW.005 KETINTANG";"Gayungan";"-";"40";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Putri Anggun Sejahtera ( RSIA PUTRI )";"Jl. Arief Rahman Hakim No. 122, Surabaya";"Sukolilo";"-";"156";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Ya"
"ATLAS SPA";"JL. DHARMAHUSADA INDAH BARAT III NO. 64-66 SURABAYA";"Gubeng";"-";"63";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"VICTORIA MITRA ABADI ( AMARIS HOTEL EMBONG MALANG )";"KEDUNGDORO 1-3";"Tegalsari";"-";"37";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"MUKTI SEGARA INDONESIA";"Jl. Kalimas Baru No. 29 Blok C-6";"Pabean Cantian";"-";"51";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"Maspion";"Maspion Square Jl. Ahmad Yani No.73, Margorejo, Kec. Wonocolo, Kota SBY, Jawa Timur 60238";"Wonocolo";"-";"106";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Hotel Indo Mulyosari";"JALAN MULYOSARI NOMOR 121 Blok AA 1";"Mulyorejo";"-";"2";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Pasaraya Karsajaya";"Yakaya Jl. Rungkut Mapan Utara FA 1 FA 2, Central Rungkut, Rungkut, Surabaya City, East Java 60293";"Rungkut";"-";"2";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Numbi Husada Corporindo";"Jl. Manukan Tengah Blok 51 J No. 4-6 Surabaya";"Sambikerep";"-";"78";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Sandy Parasam Putra Jaya (RSIA Lombok Dua Dua Lontar)";"Jl. Raya Lontar No. 109 Surabaya";"Sambikerep";"-";"94";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"RUMAH SAKIT IBU DAN ANAK IBI";"Jl. Dupak No.15A, Gundih, Kec. Bubutan";"Bubutan";"-";"84";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"Jasamitra Propertindo (pgs)";"Jalan Dupak Nomor 1 Surabaya";"Bubutan";"-";"221";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Ya"
"TOENG MAKMUR";"Jl. Tidar No.84, Sawahan, Kec. Sawahan, Kota SBY, Jawa Timur 60251";"Sawahan";"-";"136";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Ya"
"TRANS RETAIL INDONESIA";"Jl. Ngagel No.137 - 14";"Wonokromo";"-";"78";"";"";"Tidak";"Tidak";"";"Ya";"Tidak";"Tidak"
"EASON WOOD'S";"Jl. Pergudangan Bumi Maspion Blok B-12 Romo Kalisari";"benowo";"-";"19";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
"MEDIKA SEJAHTERA BERSAMA (RSIA PUSURA TEGALSARI)";"JL. TEGALSARI NO 59";"tegalsari";"-";"28";"";"";"Tidak";"Ya";"Ya";"Ya";"Tidak";"Tidak"
