"Tanggal pelaksanaan";"Jenis kegiatan";"Nama kegiatan";"Lokasi kegiatan";Kecamatan;Kelurahan;Pelaksana;"Target jumlah peserta";"Jumlah peserta";"Jumlah peserta yang memahami";Difasilitasi;"Tidak terjadi kerusuhan";"Tidak terjadi konflik";"Kelancaran kegiatan"
"13 Nopember 2021";"Halaqoh Ekonomi dalam rangka Hari Santri Kota Surabaya";"Kantor LP Ma'arif NU Kota Surabaya, Jl. Peneleh Surabaya";Bubutan;"alun-alun contong";PCNU;100;75;ya;tidak;tidak;lancar;Keagamaan;75
"16 Nopember 2021";"Sosialisasi Fatwa MUI No: 3/MUNAS VII/MUI/7/2005 tentang Hukum Do'a Bersama Lintas Agama";"Kantor PD Muhammadiyah Kota Surabaya, Jl. Wuni No.9 Surabaya";Genteng;Ketabang;MUI;50;49;ya;tidak;tidak;lancar;Keagamaan;49
"08 Desember 2021";"Badan Musyawarah Antar Gereja (BAMAG) Kota Surabaya (Natal BAMAG)";"GBI Diaspora Sejahtera, Jl. Taman Prapen Indah C6-7 Surabaya";"Tenggilis Mejoyo";;BAMAG;150;;ya;tidak;tidak;lancar;Keagamaan;
"29 januari 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2250;2223;ya;tidak;tidak;lancar;Keagamaan;2223
"29 januari 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;148;ya;tidak;tidak;lancar;Keagamaan;148
"26 februari 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2250;2208;ya;tidak;tidak;lancar;Keagamaan;2208
"20 Februari 2021";"Bimbingan dan Pembinaan Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;40;30;ya;tidak;tidak;lancar;Keagamaan;30
"26 februari 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;148;ya;tidak;tidak;lancar;Keagamaan;148
"31 maret 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2250;2208;ya;tidak;tidak;lancar;Keagamaan;2208
"31 maret 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;148;ya;tidak;tidak;lancar;Keagamaan;148
"17 april 2021";"Bimbingan dan Pembinaan Modin Perawat Jenazah";"Ruang Aula Lantai 1 Dinas Sosial kota Surabaya, Jl. Arif Rahman Hakim 131-133 Surabaya";Sukolilo;"Gebang Putih";;35;28;ya;tidak;tidak;lancar;Keagamaan;28
"30 april 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2250;2244;ya;tidak;tidak;lancar;Keagamaan;2244
"30 april 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;139;ya;tidak;tidak;lancar;Keagamaan;139
"31 mei 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2300;2257;ya;tidak;tidak;lancar;Keagamaan;2257
"31 mei 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;139;ya;tidak;tidak;lancar;Keagamaan;139
"30 Juni 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;139;ya;tidak;tidak;lancar;Keagamaan;139
"30 Juni 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2300;2257;ya;tidak;tidak;lancar;Keagamaan;2257
"21 Juni 2021";"Pembinaan Calon Kafilah MTQ Kota Surabaya";"Masjid Al Muhajirin Pemkot Surabaya";Surabaya;Surabaya;;50;28;ya;tidak;tidak;lancar;Keagamaan;28
"13 Juni 2021";"Rapat Kerja Pengurus MUI Kota Surabaya Masa Khidmah 2020-2025";"Gedung Wanita Candra Kecana  Lantai 1";Surabaya;Surabaya;MUI;100;48;ya;tidak;tidak;lancar;Keagamaan;48
"10 Juni 2021";"Ibadah Hari Pentakosta BAMAG";Surabaya;Surabaya;Surabaya;BAMAG;;;ya;tidak;tidak;lancar;Keagamaan;
"20 Juni 2021";"Dharma Tula ""Theologi  Agama Hindu""";Surabaya;Surabaya;Surabaya;PHDI;;;ya;tidak;tidak;lancar;Keagamaan;
"31 Juli 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2254;2254;ya;tidak;tidak;lancar;Keagamaan;2254
"31 Juli 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;134;ya;tidak;tidak;lancar;Keagamaan;134
"31 Agustus 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;Surabaya;Surabaya;;2254;2111;ya;tidak;tidak;lancar;Keagamaan;2111
"31 Agustus 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;Surabaya;Surabaya;;150;136;ya;tidak;tidak;lancar;Keagamaan;136
"07 September 2021";"Badan Musyawarah Antar Gereja (BAMAG) Kota Surabaya (Doa Pagi)";Surabaya;Surabaya;Surabaya;BAMAG;-;-;ya;tidak;tidak;lancar;Keagamaan;-
"10 September 2021";"Pembinaan Calon Kafilah MTQ Kota Surabaya (Verifikasi peserta MTQ kafilah kota Surabaya)";"Ruang Aula Rapat lantai 1 Dinas Sosial, Jl. Arif Rahman Hakim 131-133 Surabaya";Keputih/Sukolilo;Surabaya;;48;42;ya;tidak;tidak;lancar;Keagamaan;42
"23 September 2021";"Pembinaan Calon Kafilah MTQ Kota Surabaya";"Masjid Muhajirin Pemkot Surabaya, Jl. Jimerto";Ketabang/Genteng;Surabaya;;65;52;ya;tidak;tidak;lancar;Keagamaan;52
"30 September 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;se-Surabaya;Surabaya;;2254;2236;ya;tidak;tidak;lancar;Keagamaan;2236
"30 September 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;se-Surabaya;Surabaya;;150;138;ya;tidak;tidak;lancar;Keagamaan;138
"25 Oktober 2021";"Pembinaan Calon Kafilah MTQ Kota Surabaya";"Masjid Muhajirin Pemkot Surabaya, Jl. Jimerto";Ketabang/Genteng;Surabaya;;-;65;ya;tidak;tidak;lancar;Keagamaan;49
"28 Oktober 2021";"Hari Santri Kota Surabaya (Halaqoh Santri)";"SD Khadijah Wonorejo, Jl. Wonorejo Selatan IX/2 Surabaya";Wonorejo/Rungkut;Surabaya;PCNU;-;75;ya;tidak;tidak;lancar;Keagamaan;75
"29 Oktober 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;se-Surabaya;Surabaya;;2254;2236;ya;tidak;tidak;lancar;Keagamaan;2236
"29 Oktober 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;se-Surabaya;Surabaya;;150;138;ya;tidak;tidak;lancar;Keagamaan;138
"30 Nopember 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;se-Surabaya;Surabaya;;2254;2236;ya;tidak;tidak;lancar;Keagamaan;2236
"30 Nopember 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;se-Surabaya;Surabaya;;150;138;ya;tidak;tidak;lancar;Keagamaan;138
"31 Desember 2021";"Biaya Operasional Modin Perawat Jenazah";Surabaya;se-Surabaya;;;2254;2254;ya;tidak;tidak;lancar;Keagamaan;2254
"31 Desember 2021";"Biaya Operasional Penghafal Al Quran (Hafidz)";Surabaya;se-Surabaya;;;150;150;ya;tidak;tidak;lancar;Keagamaan;150
