"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"25 Juni 2022";"Dongeng Bareng Yuk bersama Pendongeng Cilik";"lainnya";"Balai RW 2 Made";"Kec. Sambikerep";"Kel. Made";"Bibit Pendongeng";"20"
"7 April 2022";"Kelas Reguler Penulis Dengan Tema Mengenal Cerpen";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Penulis";"17"
"9 April 2022";"Kelas Reguler Pendongeng Dengan Tema Mendongeng Itu Mudah";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Pendongeng";"18"
"11 April 2022";"Bimbingan Lomba Mendongeng, Membaca Puisi, dan Menulis Cerpen Dinas Pendidikan Kota Surabaya di SDN Kertajaya";"lainnya";"SDN Kertajaya
Jln. Pucang Jajar 4-6";"Kec. Gubeng";"Kel. Kertajaya";"Bibit Penulis dan Bibit Pendongeng";"13"
"14 April 2022";"Bimbingan Lomba Mendongeng, Membaca Puisi, dan Menulis Cerpen Dinas Pendidikan Kota Surabaya di SDN Mojo III";"lainnya";"SDN Mojo III
Jln. Kalidami III/1";"Kec. Gubeng";"Kel. Mojo";"Bibit Penulis dan Bibit Pendongeng";"4"
"18 April 2022";"Dira Berbagi Kisah Semangat Menulis";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Penulis";"17"
"18 April 2022";"Membuat video mendongeng dengan judul ""Asal Usul Surabaya"" bersama Bibit Pendongeng Gendis Sewu 2022, kemudian video diunggah ke media sosial";"lainnya";"TBM RW 1 Asemrowo
Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Pendongeng";""
"18 April 2022";"Gendis Sewu Kelas Menulis Pertemuan I";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Penulis dan Bibit Pendongeng";"11"
"19 April 2022";"Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Menanggal, SDN Gayungan I, SDN Gayungan II";"lainnya";"SDN Menanggal
Jln. Menanggal VII/1
SDN Gayungan I
SDN Gayungan II";"Kec. Gayungan";"Kel. Menanggal";"Bibit Penulis dan Bibit Pendongeng";"19"
"22 April 2022";"BIRAMA (Berbagi Cerita Ramadhan) Bersama TBM Kecamatan Dukuh Pakis";"lainnya";"TBM Kecamatan Dukuh Pakis
Jln. Pradah Kalikendal II";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Masyarakat";"36"
"23 April 2022";"Event Literasi SALIM (Safari Literasi Ramadhan) Bersama TPQ Maba'ul Falah";"lainnya";"TPQ Mamb'aul Falah";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";"22"
"10 Mei 2022";"Pembukaan dan Pembelajaran Gendis Sewu di SDN Ketabang";"lainnya";"SDN Ketabang";"Kec. Genteng";"Kel. Ketabang";"Bibit Penulis dan Bibit Pendongeng";"25"
"11 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDK Stella Maris “Bercerita Dengan Metode Membaca Nyaring”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Pendongeng";"6"
"11 Mei 2022";"Koordinasi Pelaksanaan Gendis Sewu dengan SDN Kertajaya IV";"lainnya";"SDN Kertajaya IV
Jln. Pucang Windu 1";"Kec. Gubeng";"Kel. Kertajaya";"Bibit Penulis dan Bibit Pendongeng";"7"
"12 Mei 2022";"Gendis Sewu Kelas Menulis Pertemuan Ke-1 di SDK Stella Maris “Mengenal Cerpen dan Unsur-Unsurnya”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Penulis";"8"
"12 Mei 2022";"Gendis Sewu Pertemuan Ke-1 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"13 Mei 2022";"Gendis Sewu Pertemuan Ke-2 di SDN Rungkut Menanggal II";"lainnya";"SDN Rungkut Menanggal II
Jln. Rungkut Menanggal Harapan B/K-3";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"Bibit Penulis dan Bibit Pendongeng";"36"
"14 Mei 2022";"Pelatihan Menulis Bersama Lansia dengan Tema : Menulis Ekspresif Untuk Lansia";"lainnya";"Perpustakaan Pintar Jambangan
Jln. Jambangan Sawah 1-3";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"12"
"17 Mei 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-3 di SDK Stella Maris “Mendongeng Itu Mudah”";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Pendongeng";"8"
