Kecamatan;Kelurahan;"Nama prasarana olahraga";"Jenis prasarana olahraga";"Bidang olahraga";Alamat/lokasi;"Kondisi prasarana";"Tahun dibangun";"Tahun direhabilitasi";"Luas (m2)"
Wiyung;"Balas Klumprik";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 59 SURABAYA";;2018;;448.000000000
Karangpilang;Kedurus;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN KEDURUS III/430";;2018;;448.000000000
Genteng;Gubeng;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN KAPASARI VIII";;2018;;448.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN TANAH KALI KEDINDING VII";;2018;;448.000000000
Lakarsantri;Jeruk;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN JERUK I";;2018;;406.000000000
"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN TENGGILIS MEJOYO I";;2018;;364.000000000
Sawahan;"Banyu Urip";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN BANYU URIP III";;2018;;364.000000000
Benowo;Kandangan;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN KANDANGAN II SURABAYA";;2018;;384.050000000
Benowo;Klakahrejo;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN KLAKAHREJO I-II";;2018;;364.000000000
Sambikerep;Beringin;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN BERINGIN 477 KEC. SAMBIKEREP";;2018;;364.000000000
Lakarsantri;"Lidah Wetan";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN LIDAH WETAN II, III KEC. LAKARSANTRI";;2018;;364.000000000
"Gunung Anyar";"Gunung Anyar";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 62";;2018;;364.000000000
Bubutan;Bubutan;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN BUBUTAN IV";;2018;;289.560000000
Sawahan;Sawahan;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN SAWAHAN I";;2018;;364.000000000
Lakarsantri;"Lidah Kulon";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN LIDAH KULON 1/464 KEC. LAKARSANTRI";;2018;;364.000000000
Wonocolo;Margorejo;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN MARGOREJO V";;2018;;269.910000000
Pakal;Benowo;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 14 SURABAYA";;2018;;441.350000000
Krembangan;Dupak;"Lapangan Bola Basket";"Lapangan Bola Basket";;"DUPAK BANGUNSARI";;2018;;364.000000000
Kenjeran;"Bulak Banteng";"Lapangan Bola Voly";"Lapangan Bola Voly";;"JALAN BULAK BANTENG LOR MASJID RT. 4 RW. 2";;2018;;200.000000000
Wonocolo;Margorejo;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN MARGOREJO III";;2018;;364.000000000
Benowo;"Tambak Oso Wilangun";"Lapangan Bola Voly";"Lapangan Bola Voly";;"TAMBAK OSOWILANGUN RT 03 RW 03 BENOWO";;2018;;200.000000000
Sawahan;"Kupang Krajan";"Lapangan Bola Voly";"Lapangan Bola Voly";;"SDN KUPANG KRAJAN";;2018;;200.000000000
Gayungan;Menanggal;"Lapangan Bola Voly";"Lapangan Bola Voly";;"JALAN DUKUH MENANGGAL XII NO.6 RT.1";;2018;;200.000000000
Rungkut;"Rungkut Kidul";"Lapangan Bola Voly";"Lapangan Bola Voly";;"RUNGKUT ASRI TENGAH I RT.4 RW 08";;2018;;242.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Bola Voly";;"MANUKAN KASMAN RT. 7";;2018;;200.000000000
Tambaksari;"Pacar Keling";"Lapangan Bola Voly";"Lapangan Bola Voly";;"SMPN 29 SURABAYA";;2018;;200.000000000
Sawahan;Pakis;"Lapangan Bola Voly";"Lapangan Bola Voly";;"PAKIS GUNUNG II NO. 20A RT. 6";;2018;;242.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Bola Voly";;"MANUKAN PENI RT 3 RW 7";;2018;;200.000000000
Sawahan;"Banyu Urip";"Lapangan Bola Voly";"Lapangan Bola Voly";;"SDN BANYU URIP II SURABAYA";;2018;;200.000000000
Krembangan;"Perak Barat";"Lapangan Bola Voly";"Lapangan Bola Voly";;"IKAN MUNGSING I NO.1 RT.11";;2018;;200.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"BRATANG WETAN III NO. 28 RT. 7";;2018;;200.000000000
Wiyung;Wiyung;"Lapangan Volley Wiyung Indah GG IV";"Lapangan Volley";;"Jl. Wiyung Indah GG. IV RT 2 Belakang Balai RW 7";;2016;;242.000000000
Sawahan;"Dukuh Kupang";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"JL. DUKUH KUPANG XVII RT 7";;2018;;140.700000000
Benowo;Kandangan;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"TENGGER KANDANGAN VII";;2018;;116.500000000
Karangpilang;"Karang Pilang";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"KARANGPILANG GG MERPATI I RT.3";;200;;105.000000000
Gubeng;Kertajaya;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"GUBENG KERTAJAYA 4-B TIMUR NO.86 RT.6";;2018;;200.000000000
Sambikerep;Sambikerep;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"RAYA SAMBIARUM RT. 1";;2018;;200.000000000
Tandes;Balongsari;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"BALONGSARI TAMA IIIB NO. 10A RT.3 RW.5";;2018;;200.000000000
Krembangan;"Perak Barat";"Jogging Track";"Jogging Track";Athletik;"LAPANGAN SEPAK BOLA KOLOMBO";-;2018;-;123.750000000
Mulyorejo;Mulyorejo;"Wall Climbing";"Wall Climbing";;"SDN MULYOREJO I";;2018;;14.0000000000
Keputih;Keputih;"Jogging Track";"Jogging Track";Athletik;"LAPANGAN SEPAK BOLA KELURAHAN KEPUTIH";-;2018;-;200.000000000
Sawahan;Sawahan;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"SDN SAWAHAN IV";;2018;;322.240000000
Jambangan;Kebonsari;"Jogging Track";"Jogging Track";Athletik;"LAPANGAN SEPAK BOLA JL. KEBONSARI";-;2018;-;110.500000000
Kenjeran;"Tanah Kali Kedinding";"Wall Climbing";"Wall Climbing";;"SMPN 60 Surabaya";;2018;;14.0000000000
"Dukuh Pakis";"Dukuh Kupang";"Lapangan Bola Basket";"Lapangan Bola Basket";;"Dukuh Kupang Barat XV RT 4 - RW IV";;2017;;686.000000000
"Dukuh Pakis";"Dukuh Kupang";"Lapangan Bola Voly";"Lapangan Bola Voly";;"Ngesong Dukuh Kupang I RT 2";;2017;;242.000000000
Gayungan;"Dukuh Menanggal";"Lapangan Futsal";"Lapangan Futsal";;"Jl. Kertomenanggal VII Depan Masjid Al-Badar Perum Kertomenaggal";;2017;;504.000000000
Genteng;"Embong Kaliasin";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN KALIASIN III JL. Gubernur Suryo 26";;2017;;686.000000000
Jambangan;Jambangan;"Lapangan Futsal";"Lapangan Futsal";;"Griya Wredha Jambangan";;2017;;504.000000000
Bulak;Bulak;"Lapangan Futsal";"Lapangan Futsal";;"Bulak Setro IIIA RW 5";;2017;;504.000000000
Gubeng;Kertajaya;"Lapangan Futsal";"Lapangan Futsal";;"Eks Uptd Gubeng Jl. Pucang Windu";;2017;;504.000000000
Jambangan;Kebonsari;"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Jl. Gayung Kebonsari";;2017;;5000.00000000
Kenjeran;"Bulak Banteng";"Lapangan Futsal";"Lapangan Futsal";;"Jl. Bulak Banteng Lor Bhineka D";;2017;;504.000000000
Mulyorejo;Mulyorejo;"Lapangan Futsal";"Lapangan Futsal";;"Taman Wisma Permai Depan Balai Rw V RT 1";;2017;;504.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 60";;2017;;686.000000000
Lakarsantri;"Lidah Wetan";"Lapangan Bola Voly";"Lapangan Bola Voly";;"SMPN 28 Surabaya";;2017;;242.000000000
Pakal;Benowo;"Lintasan Sirkuit Bung Tomo";"Lintasan Sirkuit Bung Tomo";;"Gelora Bung Tomo Jl. Jawar";;2017;;9000.00000000
Krembangan;"Perak Barat";"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Jl. Kolombo";;2017;;5000.00000000
Rungkut;Kalirungkut;"Lapangan Bola Basket";"Lapangan Bola Basket";;"Jl. Rungkut Mejoyo Selatan IX RT 9 Taman PKK RW 1";;2017;;686.000000000
Karangpilang;Kebraon;"Lapangan Bola Basket";"Lapangan Bola Basket";;"Kebraon RT 2  RW.1 Samping Makam";;2017;;686.000000000
Karangpilang;Kebraon;"Lapangan Bola Voly";"Lapangan Bola Voly";;"Kebraon Timur Karangpilang";;2017;;242.000000000
Lakarsantri;Lakarsantri;"Lapangan Futsal";"Lapangan Futsal";;"Jl. Raya Banjar Melati RT 2";;2017;;504.000000000
Pakal;"Babat Jerawat";"Lapangan Futsal";"Lapangan Futsal";;"Jl. Babat Jerawat RW VI";;2017;;504.000000000
Sawahan;Pakis;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 46";;2017;;686.000000000
Sukomanunggal;"Putat Gede";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN PUTAT GEDE I";;2017;;686.000000000
Rungkut;Kalirungkut;"Lapangan Bola Voly";"Lapangan Bola Voly";;"Rungkut Puskemas";;2017;;242.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Bola Voly";;"JL. Manukan Rejo Gg Masjid RT 8 BLOK 1";;2017;;242.000000000
Rungkut;Kalirungkut;"Lapangan Bola Voly";"Lapangan Bola Voly";;"Kedung Asem RW 5";;2017;;242.000000000
Rungkut;"Medokan Ayu";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"JL. Taman Medokan Asri Barat RT 4";;2017;;98.0000000000
Sambikerep;Beringin;"Lapangan Futsal";"Lapangan Futsal";;"Jl. Bringin Indah RT 7";;2017;;504.000000000
Sambikerep;Lontar;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN Lontar II Jl. Lempung Perdana";;2017;;686.000000000
Wonocolo;Sidosermo;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Dinas Pendidikan Jl. Jagir Wonokromo";;2017;;98.0000000000
Rungkut;Penjaringansari;"Lapangan Futsal";"Lapangan Futsal";;"Pandugo Timur V RT 3 RW 9";;2017;;504.000000000
Wonocolo;Sidosermo;"Lapangan Bola Voly";"Lapangan Bola Voly";;"SDN Sidosermo I";;2017;;242.000000000
Sukolilo;Keputih;"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Jl. Medokan Keputih";;2017;;5000.00000000
Sukomanunggal;Sukomanunggal;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 50 Surabaya";;2017;;686.000000000
Tandes;"Banjar Sugihan";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"JL. Manukan Lor 8 RT 7 - RW 3";;2017;;98.0000000000
Tambaksari;"Pacar Kembang";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 29 Surabaya";;2017;;686.000000000
Tandes;Balongsari;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN BALONGSARI I / 500";;2017;;686.000000000
Tandes;"Manukan Wetan";"Lapangan Bola Voly";"Lapangan Bola Voly";;"Jl. Sikatan XI RT 4 RW 1";;2017;;242.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN MANUKAN KULON II / 499";;2017;;686.000000000
Tandes;"Manukan Wetan";"Lapangan Bola Voly";"Lapangan Bola Voly";;"SDN Manukan Wetan I/114";;2017;;242.000000000
Tandes;Tandes;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN TANDES KIDUL I /110";;2017;;686.000000000
Wiyung;Babatan;"Lapangan Bola Voly";"Lapangan Bola Voly";Volley;"SDN Babatan 4";Baik;2017;2019;242.000000000
"Tenggilis Mejoyo";Kutisari;"Lapangan Futsal";"Lapangan Futsal";;"Kutisari Indah Utara V RT 7 Sebelah TK";;2017;;504.000000000
Asemrowo;Asemrowo;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 42 Jl. Dupak Rukun Surabaya";;2017;;686.000000000
Asemrowo;"Tambak Sarioso";"Lapangan Bola Voly";"Lapangan Bola Voly";;"SDN Greges 129 JL. Tambak Pokak";;2017;;242.000000000
Benowo;Kandangan;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMP Negeri 61 Surabaya, Jalan Tengger Raya, Kandangan, Surabaya";;2017;;686.000000000
Bubutan;Gundih;"Lapangan Futsal";"Lapangan Futsal";;"Jl. Babadan Rt. 01 RW. V";;2017;;504.000000000
Bubutan;Jepara;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"JL. Jepara No 20 Rt 3";;2017;;98.0000000000
Jambangan;Kebonsari;"Lapangan Bola Basket";"Lapangan Bola Basket";;"Jl. Kebonsari Sekolahan No.1";;2016;;686.000000000
Wiyung;"Jajar Tunggal";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SDN Jajar Tunggal III/452";;2017;;686.000000000
Wonocolo;"Jemur Wonosari";"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMPN 13 Surabaya";;2017;;686.000000000
Wonokromo;Darmo;"Lintasan Atletik";"Lintasan Atletik";;"Jl. Padmosusastro Surabaya";;2017;;4000.00000000
Benowo;Sememi;"Lapangan Bola Basket";"Lapangan Bola Basket";;"SMP Negeri 53 Surabaya, Jalan Kendung, Sememi";;2016;;686.000000000
Benowo;Kandangan;"Lapangan Bola Voly";"Lapangan Bola Voly";;"JL. Raya Tengger Kandangan RT 3";;2016;;242.000000000
"Dukuh Pakis";"Dukuh Kupang";"Lapangan Bola Basket";"Lapangan Bola Basket";;"Jl. Raya Dukuh Kupang Barat No.31";;2016;;686.000000000
Gayungan;Menanggal;"Lapangan Bola Basket";"Lapangan Bola Basket";;"JL. Wisma Pagesangan 1";;2016;;686.000000000
Gayungan;Gayungan;"Lapangan Futsal";"Lapangan Futsal";;"JL. Gayungsari IV";;2016;;504.000000000
Gayungan;Gayungan;"Lapangan Bola Voly";"Lapangan Bola Voly";;"JL. Gayungsari Pasar";;2016;;242.000000000
Wiyung;"Balas Klumprik";"Lapangan Bola Voly";"Lapangan Bola Voly";;"jL. raya klumprik RT 5 RW 6";;2017;;242.000000000
Wiyung;"Balas Klumprik";"Lapangan Bola Voly";"Lapangan Bola Voly";;"Jl. Karang Klumprik RT 6 RW 7";;2017;;242.000000000
Wiyung;"Balas Klumprik";"Lapangan Futsal";"Lapangan Futsal";;"Jl. Manggala Rt 3";;2017;;504.000000000
Asemrowo;Asemrowo;"Lapangan Futsal";"Lapangan Futsal";;"JL. Asem Raya";;2016;;504.000000000
Benowo;"Tambak Oso Wilangun";"Lapangan Futsal";"Lapangan Futsal";;"JL. Raya Tambak Osowilangun RT 1";;2016;;504.000000000
Benowo;Sememi;"Lapangan Futsal";"Lapangan Futsal";;"JL. Sememi RW 1 RT 3";;2016;;504.000000000
Benowo;Beringin;"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"JL. Beringin alas malang";;2016;;5000.00000000
Gubeng;Kertajaya;"Lapangan Bola Basket";"Lapangan Bola Basket";;"Jl. Pucang Windu No.1";;2016;;686.000000000
Genteng;Peneleh;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"JL. Jagalan GG. VIII";;2016;;98.0000000000
Jambangan;Pagesangan;"Lapangan Bola Basket";"Lapangan Bola Basket";;"Pagesangan Mulia";;2016;;686.000000000
Gubeng;Airlangga;"Lapangan Hockey";"Lapangan Hockey";;"Jl. Dharmawangsa";;2016;;6000.00000000
Gubeng;Airlangga;"Lapangan Softball";"Lapangan Softball";;"Jl. Dharmawangsa";;2016;;2500.00000000
Jambangan;Jambangan;"Lapangan Futsal";"Lapangan Futsal";;"JL. Kebonsari Baru Selatan";;2016;;504.000000000
Jambangan;Jambangan;"Lapangan Bola Voly";"Lapangan Bola Voly";;"JL. Jambangan Sentra PKL";;2016;;242.000000000
Jambangan;Jambangan;"Wall Climbing";"Wall Climbing";;"Jalan Jambangan IV";;2016;;40.0000000000
Karangpilang;Kedurus;"Lapangan Bola Basket";"Lapangan Bola Basket";;"Jl. Bogangin I No.1";;2016;;686.000000000
Karangpilang;Kebraon;"Lapangan Futsal";"Lapangan Futsal";;"JL. Kebraon Praja";;2016;;504.000000000
Tegalsari;Kedungdoro;"Lapangan Futsal";"Lapangan Futsal";Futsal;"JALAN KALIASIN X RT. 10";-;2018;-;504.000000000
Karangpilang;"Waru Gunung";"Lapangan Futsal RUSUN WARUGUNUNG";"Lapangan Futsal";;"RUSUN WARUGUNUNG JL. MASTRIP RT 4 RW 3";;2018;;504.000000000
Sambikerep;Sambikerep;"Lapangan Futsal JALAN RAYA ALASMALANG";"Lapangan Futsal";;"JALAN RAYA ALASMALANG RT.1";;2018;;504.000000000
Benowo;Sememi;"Lapangan Futsal KENDUNG RT 7 RW 3";"Lapangan Futsal";;"JL. KENDUNG RT 7 RW 3";;2018;;504.000000000
"Tenggilis Mejoyo";Kutisari;"Lapangan Futsal KUTISARI INDAH UTARA";"Lapangan Futsal";;"KUTISARI INDAH UTARA I";;2018;;504.000000000
Wiyung;"Balas Klumprik";"Lapangan Futsal PONDOK MANGGALA";"Lapangan Futsal";;"PONDOK MANGGALA RT. 2";;2018;;490.000000000
Tandes;Karangpoh;"Lapangan Futsal DARMO INDAH ASRI";"Lapangan Futsal";;"DARMO INDAH ASRI RW. 3 RT. 1";;2018;;210.000000000
Wiyung;"Jajar Tunggal";"Lapangan Futsal DK. GOGOR";"Lapangan Futsal";;"DK. GOGOR RT. 3 GG MAKAM";;2018;;365.400000000
Sawahan;"Dukuh Kupang";"Lapangan Futsal Dukuh Kupang";"Lapangan Futsal";;"DUKUH KUPANG TIMUR I RT. 2";;2018;;383.300000000
Benowo;Sememi;"Lapangan Futsal JL. KENDUNG INDAH NO. 12 RT. 12 RW";"Lapangan Futsal";;"JL. KENDUNG INDAH NO. 12 RT. 12 RW 2";;2018;;505.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Futsal Kali Kedinding";"Lapangan Futsal";;"JLN. POGOT SAMPING BALAI RW V RT 14";;2018;;504.000000000
Tandes;"Banjar Sugihan";"Lapangan Futsal MANUKAN LOR IV";"Lapangan Futsal";;"MANUKAN LOR IV K RT.6 SAMPING BALAI RW 01";;2018;;375.000000000
Tambaksari;Tambaksari;"Lapangan Futsal SMPN 9 Surabaya";"Lapangan Futsal";;"SMPN 9 Surabaya";;2018;;504.000000000
Mulyorejo;Sutorejo;"Lapangan Futsal SUTOREJO SUKOLILO TENGAH NO 1 BLK";"Lapangan Futsal";;"SUTOREJO SUKOLILOTENGAH NO 1 BLK";;2018;;325.000000000
Tambaksari;Tambaksari;"Lapangan Futsal SDN GADING III TAMBAKSARI";"Lapangan Futsal";;"SDN GADING III TAMBAKSARI";;2018;;504.000000000
Kenjeran;"Sidotopo Wetan";"Lapangan Futsal SMPN 58 SURABAYA";"Lapangan Futsal";;"SMPN 58 SURABAYA";;2018;;504.000000000
Sambikerep;Sambikerep;"Lapangan Futsal SMPN 20 SURABAYA";"Lapangan Futsal";;"SMPN 20 SURABAYA";;2018;;504.000000000
Wiyung;Wiyung;"Lapangan Futsal SDN WIYUNG 1";"Lapangan Futsal";;"SDN WIYUNG 1 Surabaya";;2018;;504.000000000
Wonokromo;Ngagel;"Lapangan Basket SMPN 12 Surabaya";"Lapangan Basket";;"Jl. Ngagel Kebonsari, Ngagelrejo";;2018;;364.000000000
Wonokromo;Wonokromo;"Lapangan Futsal Taman Mayangkara";"Lapangan Futsal";;"Taman Mayangkara";;2016;;504.000000000
Asemrowo;"Tambak Sarioso";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Jl. Greges Timur 53 Surabaya";;2019;;194.000000000
Wonocolo;"Jemur Wonosari";"SDN JEMUR WONOSARI II";"Lapangan Basket";;"Jl. Jemursari Utara II";;2019;;308.000000000
Sambikerep;Sambikerep;"Lapangan Basket SDN Sambikerep I";"Lapangan Basket";Basket;"JL. Raya Sambikerep No. 41";Baik;2019;-;459.000000000
Jambangan;Kebonsari;"Wall Climbing SMPN 36";"Wall Climbing";"Wall Climbing";"Jl. Kebonsari Sekolahan No.15";Baik;2019;-;18.0000000000
Benowo;Kandangan;"Wall Climbing SMPN 61";"Wall Climbing";"Wall Climbing";"Jl. Tengger Raya No. 13";Baik;2019;-;18.0000000000
Sawahan;Pakis;"Lapangan Basket SDN Pakis III";"Lapangan Basket";Basket;"Jl. Dukuh Kupang Timur XIII No.36";Baik;2019;-;300.000000000
Bulak;Bulak;"SMPN 54";"Lapangan Futsal";;"Jl. Kyai Tambak Deres No.280";;2019;;476.000000000
Rungkut;"Medokan Ayu";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Medokan Asri Barat";;2019;;504.000000000
Wiyung;"Jajar Tunggal";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Taman Indah Wiyung";;2019;;504.000000000
Sukolilo;"Manyar Sabrangan";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manyar Tirtoyoso Utara";;2019;;200.000000000
Sambikerep;Sambikerep;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Raya Sambikerep";;2019;;200.000000000
Rungkut;"Kedung Baruk";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Baruk Utara VI";;2019;;200.000000000
Rungkut;"Rungkut Kidul";"Lapangan Bola Voly";"Lapangan Voly";;"JL. Rungkut Asri Timur III";;2019;;200.000000000
