"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"20 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor BPN Kota Surabaya II Jl. Krembangan Barat No. 57 Surabaya";"Krembangan Selatan";"Krembangan";"Aliansi Korban Surat Ijo (AKSI) Surabaya";"Warga";"30";"Meminta penjelasan sekaligus klarifikasi terkait dengan temuan fakta hukum berkenaan dengan proses penerbitan Sertifikat HPL";"Sdr. Saleh Al Hasni";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"20 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Asisten Perekonomian dan
Pembangunan Setprov. Jatim Kantor Gubernur Jatim Lt. 2 Jl. Pahlawan No. 110
Surabaya";"Alun-alun Contong";"Bubutan";"Gerakan Pemuda Madura (Gapura) Kab. Pamekasan";"LSM/ORMAS";"25";"1. Tidak ada langkah yang kongkrit dari pihak Pemprov. Jatim untuk
menyelesaikan permasalahan impor Garam dan tidak ada upaya untuk
penyerapan garam lokal guna untuk meringankan ekonomi petani lokal.
2. Meminta kepada kepada Pemprov. Jatim untuk menutup segala
aktifitas perusahaan yang sudah diputuskan dalam pengawasan oleh
Kejaksaan.";"Sdr. H. Subairi";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
"20 Juli 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Gubernur Jatim Jl. Pahlawan No. 110
Surabaya";"Alun-alun Contong";"Bubutan";"Pengurus Wilayah Serikat Mahasiswa Muslim Indonesia (PW SEMMI) Jawa Timur";"LSM/ORMAS";"30";"Meminta kepada KPK untuk segera tuntaskan kasus korupsi bansos yang menyeret nama Adhy Karyono dan Pilih Sekdaprov Jatim yang berintegritas dan bersih dari kasus korupsi";"Sdr. Mohamad Iqbal";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"21 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Konsulat Jenderal Australia di Kota Surabaya Jl. Dr. Ir. H.
Soekarno No.198 Surabaya";"Klampis Ngasem";"Sukolilo";"Pengungsi Luar Negeri/Refugee asal Negara Afghanistan";"Warga";"70";"1. Pemerintah RI harus memperhatikan nasib para pengungsi asal Negara Afghanistan di Indonesia dan mendorong UNHCR tentang kejelasan Resettement.
2. Mendesak UNHCR dan IOM untuk bertanggung jawab terhadap Resettlement ke negara ketiga.";"Sdr. Moh. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"21 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Pintu Selatan Gedung Balaikota Surabaya Jl. Walikota Mustajab No. 59 Surabaya";"Ketabang";"Genteng";"Aliansi Peduli Lindungi Aset Negara Kota Surabaya";"LSM/ORMAS";"30";"1. Usut tuntas pelaku mafia Aset Pemerintah Kota Surabaya
2. Usut dan copot aktor intelektual bongkaran Satpol PP Kota Surabaya
3. Seret dan penjarakan pelaku-pelaku mafia aset Pemerintah Kota Surabaya tanpa pandang bulu.";"Sdr. Ali Sjahbana";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"21 Juli 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Kantor Dinas Pendidikan Provinsi Jawa Timur Jl. Genteng
Kali No. 33 Surabaya";"Genteng";"Genteng";"FSP KEP SPSI Prov. Jatim";"Buruh/Karyawan";"30";"1. Kami hanya menginginkan nama-nama yang telah diserahkan pada audiensi ini agar kiranya dapat diterima di sekolah SMA/SMK Negeri tujuan sehingga tidak perlu ramai-ramai dalam menyikapi masalah dimaksud.
2. Banyak anak-anak dari pekerja yang sangat kecewa maupun frustasi karena tidak dapat masuk SMA/SMK Negeri tujuan, maka dari itu kami berharap agar Dinas Pendidikan Prov. Jatim dapat mengakomodir";"Sdr. Ahmad Fauzi";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"26 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Jl. Kalikepiting No. 175 Kel. Pacar kembang Surabaya";"Pacar Kembang";"Tambaksari";"Gerakan Militansi Pejuang Indonesia (GMPI)";"LSM/ORMAS";"25";"1. Menuntut Gaji sesuai bulan Juni 2022 sesuai jam kerja karyawan masuk jam 07.00 wib s/d 17.00 wib karena masih ada pandemi
Covid 19 untuk jam pulang Staf dimajukan jam 16.30 wib.
2. Berikan upah pesangon kepada karyawan yang di PHK sesuai yang disepakati.";"Sdr. Yulianto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"26 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Konjen Amerika Serikat Jl. Citra Raya Niaga Citraland Surabaya";"Sambikerep";"Sambikerep";"Pengungsi Luar
Negeri Asal Afghanistan";"Warga";"75";"1. Meminta Pemerintah Indonesia, Perwakilan Asing di Indonesia dan Dunia Internasional untuk mendorong UNHCR dan IOM terkait kejelasan proses resettlement pengungsi asal Afghanistan ke negara ketiga.
2. Meminta Perwakilan Asing di Surabaya khususnya Konjen AS untuk mendorong pemerintahnya agar bersedia menambah Kuota Resettlement bagi Pengungsi Luar Negeri Asal Afghanistan yang saat ini tinggal di penampungan sementara wilayah Indonesia.";"Sdr. Mohammad Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"26 Juli 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Dinas Pendidikan Provinsi Jawa Timur Jl. Genteng Kali Surabaya";"Genteng";"Genteng";"PC FSP KEP SPSI Surabaya";"Buruh/Karyawan";"30";"Agar segera Realisasikan anak dari anggota Buruh masuk di sekolah SMAN dan SMKN di Kota Surabaya";"Sdr. Yuyun Junaidi";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"28 Juli 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Parkir Mayjen Sungkono seberang
kantor Kedutaan RRC Jl. Mayjen Sungkono Surabaya";"Pakis";"Sawahan";"pengikut Falun Gong di Surabaya";"LSM/ORMAS";"14";"Menyerukan menghentikan penyiksaan praktisi Falun Dafa (Falun Gong) di RRC yang dimulai tahun 1999 sampai sekarang dan pamflet tentang profil Falun Dafa/Falun Gong.";"Sdri. Milianda
Tantri";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"28 Juli 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan pintu timur Balaikota Surabaya Jl. Sedap Malam Surabaya";"Ketabang";"Genteng";"Aliansi Peduli Lindungi Aset Negara (APLAN) Kota Surabaya";"LSM/ORMAS";"30";"1. Segera Non Aktifkan Pejabat yang terlibat dalam kasus Penjualan ""Barang Sitaan"" Hasil Operasi (Mafia Aset), guna kepentingan Penyelidikan.
2. Kami Mendukung Proses Hukum yang sedang berjalan di Kejaksaan Negeri Surabaya.
3. Usut Tuntas Mafia proyek dan Mafia Aset Negara sampai ke akar-akarnya, guna menciptakan Pemerintahan yang bersih (Clean Government).";"Sdr. Ali Sjahbana";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"28 Juli 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Kejaksaan Tinggi Provinsi Jawa Timur
Jl. Ahmad Yani Surabaya";"Gayungan";"Gayungan";"GEBRAK (Gerakan
Bersama Anti Korupsi)";"LSM/ORMAS";"50";"Tangkap dan Adili para pejabat pelaku suap perkara TPPU (Tindakan Pidana Pencucian Uang)";"Sdr. Urip Widodo";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"28 Juli 2022
(4)`";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Negara Grahadi Taman Apsari Jl.
Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Kamisan Surabaya";"LSM/ORMAS";"4";"1. Tuntaskan Kasus - Kasus Pelanggaran HAM.
2. Usut kasus kematian Munir.";"Sdri. Safira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
