"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"14";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"15";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"16";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"17";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"18";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"19";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"20";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"21";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"22";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"23";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"25";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. BRATANG GEDE";"Kel. Ngagel Rejo";"Kec. Wonokromo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"30";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL.MANUKAN KULON";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"31";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL.MANUKAN KULON";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"32";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MANUKAN WETAN DEPAN NO. 39";"Kel. Manukan Wetan";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"33";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RAYA BALONGSARI DEPAN NO. 182";"Kel. Balongsari";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"34";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RAYA SUKOMANUNGGAL";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"35";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RAYA SUKOMANUNGGAL";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"36";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SIMO JAWAR";"Kel. Simomulyo";"Kec. Sukomanunggal";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"37";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SIMO JAWAR";"Kel. Simomulyo";"Kec. Sukomanunggal";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"39";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"40";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"41";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"42";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"43";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"44";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"45";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"46";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. AMIR MACHMUD";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"47";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"48";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"20";"1";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"49";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"50";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"51";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"52";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"53";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"54";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"55";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MULYOSARI PRIMA UTARA";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"56";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"57";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"32";"1.5";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"58";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. TAMBAK ASRI";"Kel. Moro Krembangan";"Kec. Krembangan";"8";"7";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"59";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 7";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"60";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 7";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"61";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 7";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"62";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 7";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"63";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"64";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"24";"1";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"65";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"66";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"18";"1.5";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"67";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"68";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"69";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"70";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"71";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"72";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"73";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. GUBENG POJOK HOTEL COKLAT";"Kel. Ketabang";"Kec. Genteng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"74";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. EMBONG GAYAM";"Kel. Embong Kaliasin";"Kec. Genteng";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"75";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. EMBONG GAYAM";"Kel. Embong Kaliasin";"Kec. Genteng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"76";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. EMBONG GAYAM";"Kel. Embong Kaliasin";"Kec. Genteng";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"77";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. EMBONG CERME DEPAN NO. 21-23";"Kel. Embong Kaliasin";"Kec. Genteng";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"78";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KARIMU JAWA SISI UTARA";"Kel. Gubeng";"Kec. Gubeng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"79";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KARIMU JAWA SISI UTARA";"Kel. Gubeng";"Kec. Gubeng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"80";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. KARIMU JAWA SISI UTARA";"Kel. Gubeng";"Kec. Gubeng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"82";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RAYA KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"5.2";"0.5";"2.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"83";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. RAYA MANYAR";"Kel. Baratajaya";"Kec. Gubeng";"20";"6";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"84";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SEMOLOWARU";"Kel. Semolowaru";"Kec. Sukolilo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"85";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKO SEMOLO";"Kel. Semolowaru";"Kec. Sukolilo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"86";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. SUKO SEMOLO";"Kel. Semolowaru";"Kec. Sukolilo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"91";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. PENJARINGAN ASRI BARAT";"Kel. Penjaringansari";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"92";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. PENJARINGAN ASRI BARAT";"Kel. Penjaringansari";"Kec. Rungkut";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"93";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. PENJARINGAN ASRI BARAT";"Kel. Penjaringansari";"Kec. Rungkut";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"94";"";"";"";"";"2022-06-02 00:00:00";"2022-06-02 00:00:00";"JL. MEDOKAN ASRI BARAT";"Kel. Medokan Ayu";"Kec. Rungkut";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"95";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. RAYA KETINTANG";"Kel. Ketintang";"Kec. Gayungan";"250";"2.5";"625";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"96";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. KARANG ASEM";"Kel. Ploso";"Kec. Tambaksari";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"97";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. KARANG ASEM";"Kel. Ploso";"Kec. Tambaksari";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"98";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. LEBAK ARUM TENGAH";"Kel. Gading";"Kec Tambaksari";"18";"1";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"99";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. LEBAK ARUM TENGAH";"Kel. Gading";"Kec Tambaksari";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"100";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. LEBAK ARUM TENGAH";"Kel. Gading";"Kec Tambaksari";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"101";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. LEBAK ARUM TENGAH";"Kel. Gading";"Kec Tambaksari";"30";"1";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"102";"";"";"";"";"2022-06-03 00:00:00";"2022-06-03 00:00:00";"JL. LEBAK ARUM TENGAH";"Kel. Gading";"Kec Tambaksari";"45";"1";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
