"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"15 Juli 2022";"Wisata Literasi ke Taman Tahura Diikuti oleh 3 Bibit Pendongeng Wonocolo";"lainnya";"Taman Hutan Raya";"Kec. Sambikerep";"Kel. Sambikerep";"Bibit Gendis Sewu";"25"
"16 Juli 2022";"Zona Alfadong";"lainnya";"Jln. Sono Indah 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"Masyarakat";"9"
"20 Juli 2022";"Pelatihan dan pembelajaran Gendis Sewu SD Al Falah";"lainnya";"SD Al Falah";"Kec. Wonokromo";"Kel. Wonokromo";"Bibit Gendis Sewu";"20"
"21 Juli 2022";"Gendis Sewu SDN Babatan I";"lainnya";"SDN Babatan I";"Kec. Wiyung";"Kel. Babatan";"Bibit Gendis Sewu";"17"
"21 Juli 2022";"Kegiatan Gabungan Gendis Sewu Kecamatan di SDN Gading I";"lainnya";"SDN Gading I
Jln. Kenjeran 293";"Kec. Tambaksari";"Kel. Gading";"Bibit Gendis Sewu";"29"
"30 Agustus 2022";"Gendis Sewu di SDN Pradah Kalikendal I";"lainnya";"SDN Pradah Kalikendal I
Jln. HR. Muhammad 159";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"Bibit Gendis Sewu";"20"
"2 September 2022";"Gendis Sewu Pertemuan 4 SD YPPI 2";"lainnya";"SD YPPI 2";"Kec. Simokerto";"Kel. Kapasan";"Bibit Gendis Sewu";"105"
"2 September 2022";"Gendis Sewu Pertemuan 3 SDN Tanah Kalikedinding V";"lainnya";"SDN Tanah Kalikedinding V
Jln. Tanah Merah 100";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Bibit Gendis Sewu";"32"
"3 September 2022";"Gendis Sewu Pertemuan 4 SDN Tanah Kalikedinding V";"lainnya";"SDN Tanah Kalikedinding V
Jln. Tanah Merah 100";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Bibit Gendis Sewu";"32"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis di SD Bisma 2";"lainnya";"SD Bisma 2
Jln. Kutisari Indah Barat VI/15";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Bibit Gendis Sewu";"24"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 3 di SDN Jambangan I";"lainnya";"SDN Jambangan I
Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Bibit Gendis Sewu";"11"
"5 September 2022";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 4 di SDN Jambangan I";"lainnya";"SDN Jambangan I
Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Bibit Gendis Sewu";"10"
"7 September 2022";"Gendis Sewu Pertemuan 1 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"8 September 2022";"Pak Camat (Pantun Ceria Jenaka dan Semangat) Minggu II";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"11"
"8 September 2022";"Gendis Sewu Pertemuan 2 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"9 September 2022";"WARDAH (Warna-warni Dongeng di Sekolah)";"lainnya";"TBM RW 1 Sidodadi";"Kec. Simokerto";"Kel. Sidodadi";"Siswa";"298"
"9 September 2022";"Jumat Barokah (Jumat belajar Soko istilah)";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"10"
"12 September 2022";"Quota (Quotes dari taman Baca)";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"11"
"14 September 2022";"Gendis Sewu Pertemuan 3 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"15 September 2022";"Kelas Literasi Tambahan : Pelatihan Fotografi";"lainnya";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"Masyarakat";"15"
"15 September 2022";"Kelas Literasi Tambahan : English Class";"lainnya";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"Masyarakat";"15"
"21 September 2022";"Gendis Sewu Pertemuan 4 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"22 September 2022";"Pak Camat (Pantun Ceria Jenaka dan Semangat) Minggu IV";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"8"
"22 September 2022";"Satamorgana (Kelas Foto dan Videografi)";"lainnya";"TBM RW 2 Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"10"
"23 September 2022";"Kelas Fotografi";"lainnya";"TBM RW 4 Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"Masyarakat";"11"
"27 September 2022";"Baksos Terintegrasi Kecamatan Wiyung";"baksos";"Kecamatan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Masyarakat";"150"
"27 September 2022";"Baksos Terintegrasi Kecamatan Tambaksari Dongeng Ceria";"baksos";"Kecamatan Tambaksari";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"21"
"22 Juli 2022";"Bakti Sosial Pelayanan Terintegrasi Kecamatan Sukolilo";"baksos";"Convention Hall Arief Rahman Hakim";"Kec. Sukolilo";"Kel. Gebang Putih";"Masyarakat";"40"
"22 Juli 2022";"Asyiknya Mendongeng";"lainnya";"TBM Kelurahan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Masyarakat";"25"
"23 Juli 2022";"Rumah Cerdas Mandiri Universitas Hayam Wuruk Perbanas Surabaya";"lainnya";"Perpustakaan Herbal Nginden Jangkungan";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"Masyarakat";"50"
"25 Juli 2022";"Kelas Literasi Bahasa Inggris Materi : Say No To Bullying (Luring)";"lainnya";"Perpustakaan Umum Balai Pemuda
Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"4"
"25 Juli 2022";"Gendis Sewu Kelas Mendongeng di SDN Kendangsari I";"lainnya";"SDN Kendangsari I
Jln. Kendangsari YKP Blok S";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Bibit Gendis Sewu";"22"
"25 Juli 2022";"Kelas Numerasi";"lainnya";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"8"
"26 Juli 2022";"Mendongeng dan Ice Breaking di SDN Sambikerep I";"lainnya";"SDN Sambikerep I
Jln. Raya Sambikerep";"Kec. Sambikerep";"Kel. Sambikerep";"Siswa";"30"
"26 Juli 2022";"Kegiatan Gabungan Gendis Sewu Dengan Pemateri Dira Penulis dan Pendongeng Surabaya Timur di SDN Gading I";"lainnya";"SDN Gading I
Jln. Kenjeran 293";"Kec. Tambaksari";"Kel. Gading";"Bibit Gendis Sewu";"16"
"27 Juli 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-3  di SD Kristen Petra 1";"lainnya";"Jln. WR. Supratman 46";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Bibit Gendis Sewu";"12"
"1 Agustus 2022";"Gendis Sewu Kelas Menulis Pertemuan Ke-1 di SDN Sememi I";"lainnya";"SDN Sememi I
Jln. Raya Kendung";"Kec. Benowo";"Kel. Sememi";"Bibit Gendis Sewu";"22"
"2 Agustus 2022";"Gendis Sewu di SDN Komplek Kenjeran II";"lainnya";"SDN Komplek Kenjeran II
Jln. Wiratno 2 Kompleks Kenjeran, Kecamatan Bulak";"Kec. Bulak";"Kel. Kenjeran";"Bibit Gendis Sewu";"21"
"5 Agustus 2022";"Live Instagram Jum'at Berbagi Dongeng TBM Kecamatan Gunung Anyar dan Perpustakaan Rungkut";"lainnya";"TBM Kecamatan Gunung Anyar dan Perpustakaan Rungkut
Rungkut Barata";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";"25"
"6 Agustus 2022";"Kegiatan Mendongeng di Visitasi Penjurian BBGR Tingkat Provinsi Tahun 2022 di Kelurahan Karang Pilang";"lainnya";"Kelurahan Karang Pilang
Karang Pilang";"Kec. Karangpilang";"Kel. Karang Pilang";"Masyarakat";"28"
"8-12 Agustus 2022";"Gendis Sewu di SDN Gunungsari II";"lainnya";"SDN Gunungsari II
Jln. Gunungsari IV Gg. Sekolahan";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Bibit Gendis Sewu";"20"
"9 Agustus 2022";"Gendis Sewu Pertemuan Ke-1 di SDN Medokan Ayu I";"lainnya";"SDN Medokan Ayu I
Jln. Kompleks YKP MA I-L/23 Medokan Ayu, Kecamatan Rungkut";"Kec. Rungkut";"Kel. Medokan Ayu";"Bibit Gendis Sewu";"36"
"10 Agustus 2022";"Kelas Penulis Pertemuan Ke-1  ”Mengenal Cerpen dan Unsur-Unsurnya”";"lainnya";"Jln.  Tembok Dukuh Butulan 7";"Kec. Bubutan";"Kel. Tembok Dukuh";"Bibit Gendis Sewu";"10"
"10 Agustus 2022";"Wisata Literasi Surabaya Timur Gunung Anyar Rungkut 2022";"lainnya";"Jln. Medokan Sawah Medokan Ayu, Kecamatan Rungkut";"Kec. Rungkut";"Kel. Medokan Ayu";"Masyarakat";"20"
"11 Agustus 2022";"Penyerahan Karya Gendis Sewu di SDN Sememi II";"lainnya";"SDN Sememi II
Jln. Bandarejo";"Kec. Benowo";"Kel. Sememi";"Bibit Gendis Sewu";"22"
"11 Agustus 2022";"Kelas Mendongeng Pertemuan 1 “Bercerita Dengan Metode Membaca Nyaring”";"lainnya";"Jln.  Tembok Dukuh Butulan 7";"Kec. Bubutan";"Kel. Tembok Dukuh";"Bibit Gendis Sewu";"29"
"16 Agustus 2022";"Lomba Mendongeng dalam rangka memperingati HUT RI Ke 77 yang diselenggarakan Perpustakaan Rungkut Surabaya";"lainnya";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"6"
"16 Agustus 2022";"Branding TBM RW 11 Ketabang dan RW 12 Kapasari";"lainnya";"RW 11 Ketabang dan RW 12 Kapasari
Kecamatan Genteng";"Kec. Genteng";"Kel. Genteng";"Masyarakat";"40"
