"lokasi";"kecamatan";"kelurahan";"ijin";"sistem";"jenis";"tahun";"nama_pengelola";"jumlah_rumah";"kapasitas";"volume";"luas";"beroperasi_baik"
"Rusunawa Grudo";"Tegalsari";"DR. Soetomo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"12";"54";"baik"
"SWK Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Dharmahusada";"Mulyorejo";"Dharmahusada";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK RMI Kebun Bibit";"Gubeng";"Pucang Sewu";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Jambangan";"Jambangan";"Jambangan";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Penjaringansari";"Rungkut";"Penjaringansari";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"2";"36";"baik"
"Rusunawa Penjaringan II";"Rungkut";"Penjaringan TimUR";"-";"komunal";"black water";"-";"DPBT";"0";"20";"15";"54";"baik"
"SWK Wiyung";"Wiyung";"Wiyung";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Deles";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusunawa Jambangan 2";"Jambangan";"Jambangan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusunawa Tanah Merah 1";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"black water";"-";"DPBT";"0";"20";"4";"54";"baik"
"Rusun Sumbo";"Simokerto";"Simolawang";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"SWK Dharmawangsa";"Gubeng";"Dharmawangsa";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"RUSUN DUPAK";"Krembangan";"Dupak";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"SWK Karah";"Jambangan";"Karah";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusun Penjaringan Sari 1";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"8";"54";"baik"
"SWK Siwalankerto";"Wonocolo";"Siwalankerto";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusunawa Penjaringan Sari 3";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"15";"54";"baik"
"Rusunawa Penjaringan Sari 4";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"12";"54";"baik"
"SWK Taman Prestasi";"Gubeng";"Ketabang Kali";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusunawa Jambangan";"Jambangan";"Jambangan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"16";"54";"baik"
"SWK Taman Bungkul";"Wonokromo";"Darmo";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Puskesmas Pakis";"Sawahan";"Pakis";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tanah Kali Kedinding";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Lontar";"Sambikerep";"Lontar";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Balas Klumprik";"Wiyung";"Balas Klumprik";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kebonsari";"Jambangan";"Kebonsari";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Simolawang";"Simokerto";"Simolawang";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Mojo";"Gubeng";"Mojo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskemas Ketabang";"Genteng";"Ketabang";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Asem Rowo";"Asemrowo";"Asemrowo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Bangkingan";"Lakarsantri";"Bangkingan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Peneleh";"Genteng";"Peneleh";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"PUSKESMAS KENJERAN";"Bulak";"KENJERAN";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"SWK Gayungan";"Jambangan";"Pagesangan";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusunawa Pesapen";"Krembangan";"Krembangan Selelatan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusunawa Randu";"Kenjeran";"Sidotopo Wetan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusunawa Romokalisari";"Benowo";"Romokalisari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusun Siwalankerto 2";"Wonocolo";"Siwalankerto";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
"Rusunawa Tanah Merah 2";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"RUSUNAWA Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"-";"komunal";"black water";"-";"DPBT";"0";"20";"7";"54";"baik"
"Rusunawa Gunung Anyar";"Gunung Anyar";"Wonorejo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"IPLT Keputih";"Kecamatan Benowo";"";"-";"terpusat";"black water";"1990";"DKRTH";"0";"400";"200";"21000";"baik"
"Puskesmas Lidah Kulon";"Lakarsantri";"Lidah Kulon";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Wiyung";"Wiyung";"Wiyung";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tembok Dukuh";"Bubutan";"Tembok Dukuh";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Gayungan";"Gayungan";"Gayungan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Sidotopo Wetan";"Kenjeran";"Sidotopo Wetan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Mulyorejo";"Mulyorejo";"Mulyorejo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Made";"Sambikerep";"Made";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Balongsari";"Tandes";"Balongsari";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Tanjung Sari";"Sukomanunggal";"Gedangasin";"-";"komunal";"black water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kedurus";"Karang Pilang";"Kedurus";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Gunung Anyar";"Gunung Anyar";"Gunung Anyar";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Menur";"Sukolilo";"Menur Pumpungan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"5";"36";"baik"
"Puskesmas Sememi";"Benowo";"Sememi";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Laboratorium Kesehatan Daerah Surabaya";"Gayungan";"Gayungan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Siwalankerto";"Wonocolo";"Siwalankerto";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Bulak Banteng";"Kenjeran";"Bulak Banteng";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Jagir";"Wonokromo";"Jagir";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Manukan Kulon";"Tandes";"Manukan Kulon";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Dupak";"Krembangan";"Dupak";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
