"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas";"judul_dokumen_pelaporan"
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"4024";"219";"3805";"4024";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Tambakrejo";"1033329";"Kel. Tambakrejo";"3362";"649";"2713";"3362";"";""
"Puskesmas Tambakrejo";"1033329";"Kel. Kapasan";"2393";"186";"2207";"2393";"";""
"Puskesmas Simolawang";"1033330";"Kel. Simolawang";"2916";"875";"2041";"2916";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Simolawang";"1033330";"Kel. Sidodadi";"2526";"631";"1895";"2526";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Tanjung Perak";"11713";"1471";"10242";"11713";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Perak Timur";"1033334";"Kel. Krembangan Utara";"5869";"558";"5311";"5869";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Nyamplungan";"6257";"1547";"4710";"6257";"";""
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"6215";"468";"5747";"6215";"";""
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"6671";"2430";"4241";"6671";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sawah Pulo";"1033580";"Kel. Ujung";"7671";"1826";"5845";"7671";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"8481";"102";"8379";"8481";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"5919";"81";"5838";"5919";"";""
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"10234";"843";"9391";"10234";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"4344";"22";"4322";"4344";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"3610";"65";"3545";"3610";"";""
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"4160";"44";"4116";"4160";"";""
"Puskesmas Dupak";"1033338";"Kel. Dupak";"7444";"1178";"6266";"7444";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Morokrembangan";"1033339";"Kel. Morokrembangan";"12560";"5740";"6820";"12560";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"1305";"38";"1267";"1305";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"3105";"337";"2768";"3105";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"2960";"279";"2681";"2960";"";""
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"1103";"811";"292";"1103";"";""
"Puskesmas Tanah Kali Kedinding";"1033324";"Kel. Tanah Kali Kedinding";"6612";"664";"5948";"6612";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"14534";"4011";"10523";"14534";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"8388";"569";"7819";"8388";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"5111";"1969";"3142";"5111";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"3247";"766";"2481";"3247";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"3502";"447";"3055";"3502";"";""
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"8127";"621";"7506";"8127";"";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"4970";"226";"4744";"4970";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"9155";"313";"8842";"9155";"";""
"Puskesmas Gading";"1033323";"Kel. Gading";"5714";"107";"5607";"5714";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"7043";"427";"6616";"7043";"";""
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"4584";"113";"4471";"4584";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Baratajaya";"3392";"18";"3374";"3392";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Pucang Sewu";"1033295";"Kel. Kertajaya";"4951";"235";"4716";"4951";"";""
"Puskesmas Pucang Sewu";"1033295";"Kel. Pucang Sewu";"3041";"17";"3024";"3041";"";""
"Puskesmas Mojo";"1033296";"Kel. Mojo";"9542";"1695";"7847";"9542";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"3100";"591";"2509";"3100";"";""
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"2215";"213";"2002";"2215";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"5209";"49";"5160";"5209";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"4109";"295";"3814";"4109";"";""
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"3073";"33";"3040";"3073";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"4889";"462";"4427";"4889";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"4260";"399";"3861";"4260";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"6596";"672";"5924";"6596";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"3974";"845";"3129";"3974";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"3761";"229";"3532";"3761";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"5328";"658";"4670";"5328";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"4557";"199";"4358";"4557";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"3262";"84";"3178";"3262";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"3281";"112";"3169";"3281";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"1749";"90";"1659";"1749";"";""
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"4824";"943";"3881";"4824";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"4677";"1250";"3427";"4677";"";""
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"4539";"828";"3711";"4539";"";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"5758";"111";"5647";"5758";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"1821";"23";"1798";"1821";"";""
"Puskesmas Keputih";"1033292";"Kel. Keputih";"4921";"291";"4630";"4921";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"4390";"229";"4161";"4390";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"6043";"1349";"4694";"6043";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"1664";"78";"1586";"1664";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"5968";"633";"5335";"5968";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"3448";"228";"3220";"3448";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"3443";"21";"3422";"3443";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"3750";"68";"3682";"3750";"";""
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"6386";"229";"6157";"6386";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"3685";"252";"3433";"3685";"";""
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"7638";"1114";"6524";"7638";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"6439";"438";"6001";"6439";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"8031";"1069";"6962";"8031";"";""
"Puskesmas Pakis";"1033300";"Kel. Pakis";"6638";"78";"6560";"6638";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Jagir";"1033297";"Kel. Darmo";"3649";"670";"2979";"3649";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"3284";"697";"2587";"3284";"";""
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"4214";"746";"3468";"4214";"";""
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"6772";"50";"6722";"6772";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"7036";"983";"6053";"7036";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"1643";"17";"1626";"1643";"";""
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"1957";"15";"1942";"1957";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"6371";"16";"6355";"6371";"";""
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"5800";"1";"5799";"5800";"";""
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"1900";"42";"1858";"1900";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"4213";"763";"3450";"4213";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"3876";"617";"3259";"3876";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"3810";"798";"3012";"3810";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"3977";"447";"3530";"3977";"";""
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"10278";"385";"9893";"10278";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"4712";"116";"4596";"4712";"";""
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"3661";"61";"3600";"3661";"";""
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"4468";"529";"3939";"4468";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"2015";"29";"1986";"2015";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"2961";"39";"2922";"2961";"";""
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"2500";"34";"2466";"2500";"";""
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"2300";"40";"2260";"2300";"";""
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"5689";"202";"5487";"5689";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sidosermo";"1033284";"Kel. Bendul Merisi";"3403";"176";"3227";"3403";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sidosermo";"1033284";"Kel. Margorejo";"2151";"16";"2135";"2151";"";""
"Puskesmas Sidosermo";"1033284";"Kel. Sidosermo";"2114";"7";"2107";"2114";"";""
"Puskesmas Siwalankerto";"1033285";"Kel. Siwalankerto";"5105";"609";"4496";"5105";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"2800";"98";"2702";"2800";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"2687";"217";"2470";"2687";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"2290";"45";"2245";"2290";"";""
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"3179";"122";"3057";"3179";"";""
"Puskesmas Tanjungsari";"1033312";"Kel. Sonokwijenan";"2441";"70";"2371";"2441";"";""
"Puskesmas Tanjungsari";"1033312";"Kel. Putat Gede";"1004";"67";"937";"1004";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo";"5773";"920";"4853";"5773";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Simomulyo";"1033313";"Kel. Simomulyo Baru";"4691";"1496";"3195";"4691";"";""
"Puskesmas Simomulyo";"1033313";"Kel. Sukomanunggal";"1015";"406";"609";"1015";"";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"6950";"1218";"5732";"6950";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan wetan";"3253";"227";"3026";"3253";"";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"2150";"560";"1590";"2150";"";""
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"2247";"144";"2103";"2247";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"2586";"233";"2353";"2586";"";""
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"4493";"1136";"3357";"4493";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"5409";"1498";"3911";"5409";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"2271";"1101";"1170";"2271";"";""
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"1893";"793";"1100";"1893";"";""
"Puskesmas Sememi";"1033341";"Kel. Sememi";"8984";"683";"8301";"8984";"";"Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Juli Tahun 2023"
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"4855";"0";"4855";"4855";"";""
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"717";"233";"484";"717";"";""
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso Wilangon";"520";"51";"469";"520";"";""
