"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Gunung Anyar";"";"";"";"3133";"PMT Balita Posyandu";"4";"1";"32";"0";"3624";"";""
"Puskesmas Kalirungkut";"";"";"";"2828";"PMT Balita Posyandu";"0";"0";"53";"0";"2264";"";""
"Puskesmas Kebonsari";"";"";"";"3284";"PMT Balita Posyandu";"0";"0";"19";"0";"3191";"";""
"Puskesmas Ketabang";"";"";"";"1098";"PMT Balita Posyandu";"60";"1";"10";"205";"950";"";""
"Puskesmas Klampis Ngasem";"";"";"";"938";"PMT Balita Posyandu";"0";"0";"13";"0";"842";"";""
"Puskesmas Lontar";"";"";"";"2384";"PMT Balita Posyandu";"53";"11";"34";"35";"2134";"";""
"Puskesmas Manukan Kulon";"";"";"";"566";"PMT Balita Posyandu";"134";"1";"7";"268";"1011";"";""
"Puskesmas Medokan Ayu";"";"";"";"2560";"PMT Balita Posyandu";"0";"0";"26";"0";"2334";"";""
"Puskesmas Menur";"";"";"";"2381";"PMT Balita Posyandu";"11";"2";"23";"144";"2050";"";""
"Puskesmas Mojo";"";"";"";"4348";"PMT Balita Posyandu";"0";"0";"20";"0";"4013";"";""
"Puskesmas Mulyorejo";"";"";"";"2286";"PMT Balita Posyandu";"0";"0";"21";"0";"2852";"";""
"Puskesmas Pacar Keling";"";"";"";"2875";"PMT Balita Posyandu";"166";"1";"22";"334";"3339";"";""
"Puskesmas Putat Jaya";"";"";"";"2799";"PMT Balita Posyandu";"6";"0";"34";"57";"2381";"";""
"Puskesmas Rangkah";"";"";"";"1413";"PMT Balita Posyandu";"0";"0";"23";"0";"4180";"";""
"Puskesmas Sawah Pulo";"";"";"";"2175";"PMT Balita Posyandu";"91";"0";"24";"25";"1980";"";""
"Puskesmas Sidosermo";"";"";"";"2342";"PMT Balita Posyandu";"6";"0";"22";"0";"2283";"";""
"Puskesmas Sidotopo";"";"";"";"2752";"PMT Balita Posyandu";"0";"0";"36";"0";"3372";"";""
"Puskesmas Sidotopo Wetan";"";"";"";"3233";"PMT Balita Posyandu";"0";"0";"55";"0";"2033";"";""
"Puskesmas Banyu Urip";"";"";"";"3326";"PMT Balita Posyandu";"72";"6";"30";"69";"2898";"";""
"Puskesmas Simolawang";"";"";"";"2329";"PMT Balita Posyandu";"57";"3";"38";"75";"1980";"";""
"Puskesmas Tambakrejo";"";"";"";"2502";"PMT Balita Posyandu";"25";"1";"21";"1170";"2775";"";""
"Puskesmas Simomulyo";"";"";"";"5070";"PMT Balita Posyandu";"71";"7";"23";"118";"1976";"";""
"Puskesmas Siwalankerto";"";"";"";"894";"PMT Balita Posyandu";"32";"1";"14";"156";"1138";"";""
"Puskesmas Tambak Wedi";"";"";"";"1250";"PMT Balita Posyandu";"209";"40";"22";"74";"1150";"";""
"Puskesmas Tanah Kali Kedinding";"";"";"";"3701";"PMT Balita Posyandu";"0";"0";"47";"0";"3340";"";""
"Puskesmas Tanjungsari";"";"";"";"1017";"PMT Balita Posyandu";"30";"1";"18";"145";"862";"";""
"Puskesmas Tembok Dukuh";"";"";"";"2526";"PMT Balita Posyandu";"0";"0";"52";"0";"2553";"";""
"Puskesmas Wonokromo";"";"";"";"1567";"PMT Balita Posyandu";"0";"0";"17";"0";"1412";"";""
"Puskesmas Tenggilis";"";"";"";"2453";"PMT Balita Posyandu";"0";"0";"15";"0";"2221";"";""
"Puskesmas Wiyung";"";"";"";"2237";"PMT Balita Posyandu";"7";"1";"25";"455";"1982";"";""
"Puskesmas Wonokusumo";"";"";"";"3850";"PMT Balita Posyandu";"147";"1";"28";"0";"3850";"";""
