"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PASAR ATOM";"JL. BUNGURAN NO.45";"Bongkaran";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"83";"83";"83";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"22";"22";"22";"";""
"Apotik K 24 Klampis";"Ruko Klampis Square A-9";"Klampis Ngasem";"Sukolilo";"perusahan";"ada";"permanen";"";"";"";"11";"11";"11";"";""
"PT. PANJI PERKASA";"JL. PERAK TIMUR 52";"Perak Timur";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Sinarjaya IntimPerkasa";"Jl. Perak Timur No.52";"Perak Timur";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Setra Sari";"Jl. Ngagel Jaya Indah III No.10-12";"Baratajaya";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. WICAKSANA OVERSEAS INTERNATIONAL, TBK CAB SURA";"JL. NGINDEN INTAN SELATAN NO. 55";"Nginden Jangkungan";"Sukolilo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. NJATA";"JL.SIMOLAWANG BARU NOMOR 28-30";"Simokerto";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT.POST ENERGY INDONESIA";"JL. PROKLAMASI NO.46 JAKARTA";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"12";"12";"12";"";""
"TOKO KRESNA";"PASAR KUPANG STAND F NO. 1-2";"Putat Jaya";"Sawahan";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PASAR ATOM";"JL. BUNGURAN NO.45";"Bongkaran";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"7";"7";"7";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"SPBU 54.601.15";"Jl. Kenjeran No.661";"Mulyorejo";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"14";"14";"14";"";""
"PT. Sararasa Biomass";"Jl. Margomulyo III/14 G";"Tandes";"Tandes";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"DRA. LENNY PANGESTU";"PURI WIDYA KENCANA K5/2";"Lidah Kulon";"Lakarsantri";"perorangan";"ada";"permanen";"";"";"";"25";"25";"25";"";""
"PT. NJATA";"JL.SIMOLAWANG BARU NOMOR 28-30";"Simokerto";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Hartani Rapi";"Pasar Atom Tahap 5 LT.I No.1021T";"Bongkaran";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Hartani Rapi";"Pasar Atom Tahap 5 LT.I No.1021T";"Bongkaran";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Kedungdoro";"Tegalsari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Platinum Ceramics Industry";"Jl. Panglima Sudirman 23-25";"Embong Kaliasin";"Genteng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Embong Kaliasin";"Genteng";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. Puri Ayu Abadi";"Jl. Manyar Kertoarjo 72";"Manyar Sabrangan";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"35";"35";"35";"";""
"SPBU 54.601.67";"Jl. Diponegoro No.221-223";"Alun-Alun Contong";"Bubutan";"perusahan";"ada";"permanen";"";"";"";"22";"22";"22";"";""
"PT. Sejahtera Ayu Abadi";"Jl. HR Muhammad Kav.41";"Putat Gede";"Sukomanunggal";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"29";"29";"29";"";""
"PT. Anugrah Ayu Abadi";"Jl. Trunojoyo No.39";"Tegalsari";"Tegalsari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"31";"31";"31";"";""
"PAUL SOETIONO";"KAPAS KRAMPUNG NO.89";"Rangkah";"Tambaksari";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Kendangsari";"Tenggilis Mejoyo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV. MESTA ALAM";"JL ARGOPURO NO. 70";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Morokrembangan";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"95";"95";"95";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"12";"12";"12";"";""
"CV. SURYA MAS";"TANJUNGSARI MAS NO.8";"Tanjung Sari";"Sukomanunggal";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV. SURYA MAS";"TANJUNGSARI MAS NO.8";"Tanjung Sari";"Sukomanunggal";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"MM. ARDHI MUKHOFFAH BIL ILMI";"RT 02/RW 08, DESA JOMBANG, KAB. JEMBER";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Rungkut Tengah";"Gunung Anyar";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"7";"7";"7";"";""
"PT. ABADI KIMIA";"JL. TELAGA MAS I/1";"Lidah Kulon";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"PT. Beckjorindo Paryaweksana";"Jl. Rajawali No.64-C";"Krembangan Utara";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Rungkut Tengah";"Gunung Anyar";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Purbaya Bagelen Mandiri";"Jl. Lebak Indah Utara I/5";"Gading";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"22";"22";"22";"";""
"PT. COATS REJO INDONESIA";"JL. RAYA PLERET PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"UD. Handy S";"Jl. Sulawesi No.8-10 Surabaya";"Ngagel";"Wonokromo";"perusahan";"ada";"permanen";"";"";"";"24";"24";"24";"";""
"NUNING FARIDA";"KARANGAN 5/39-B";"Sawunggaling";"Wonokromo";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"20";"20";"20";"";""
"Toko Naga Sakti";"Pasar Kupang Stand AL 43-48";"Dr. Soetomo";"Tegalsari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"UD. Eko Santoso Paliohoetomo";"Jl. Raya Margomulyo No.30";"Greges";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"14";"14";"14";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Dukuh Sutorejo";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT ALASKA FOOD INDUSTRY";"JL RUNGKUT INDUSTRI IV NO 24A";"Rungkut Tengah";"Gunung Anyar";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. MUSTIKA DHARMAJAYA";"JL. RAYA INDUSTRI 678 BETRO SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"Apotik Sukses";"Jl. Ruko Taman Gapura Blok E No. 12 Citraland";"Lakarsantri";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"11";"11";"11";"";""
"PT. GUBAH TIARA PERKASA";"JL. MARGOMULYO N0.33";"Tambak Sarioso";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. FKS Multi Agro. Tbk";"Jl. Tanjung Batu No. 25-27 Surabaya";"Perak barat";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PASAR TANJUNGSARI 47";"JL. TANJUNGSARI NO. 47";"Tanjung Sari";"Sukomanunggal";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"7";"7";"7";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"27";"27";"27";"";""
"PT. Citra Tirta Surabaya";"Jl. Taman Gapura E2 no. 33";"Made";"Sambikerep";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. kedaung Subur";"Jl. Raya Rungkut No.15-17";"Gunung Anyar";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Kalirungkut";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Kalirungkut";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"DIMAS";"KAPAS LOR WETAN 3/6-D";"Kapas Madya";"Tambaksari";"perorangan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"JOHNSON";"TAMAN PONDOK INDAH BLOK OX-17";"Wiyung";"Wiyung";"perorangan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. ANUGERAH BETON INDONESIA MANUNGGAL";"JL. ROMOKALISARI INDUSTRI RAYA II NO 1B";"Romokalisari";"Benowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Kiwiwira Niaga";"Jl. Kayun No 20";"Embong Kaliasin";"Genteng";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. BANI LATI AFFANDI";"DUSUN CARANGWULUNG RT.001 RW.001 JOMBANG";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"11";"11";"11";"";""
"PT. AROMA MAHARANI REMPAH";"PERGU BUMI BENOWO SUKSES SEJAHTERA BLK B-12 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"APOTIK SONGOYUDAN ASWIN";"PASAR KEMBANG NO 55 I SURABAYA";"Sawahan";"Sawahan";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"29";"29";"29";"";""
"BUNGA NINDYA L";"GRAHA SUNAN AMPEL BLOK C-01";"Wiyung";"Wiyung";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"10";"10";"10";"";""
"APOTIK SIDODADI";"RUNGKUT LOR RL VJ/15";"Rungkut Kidul";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"20";"20";"20";"";""
"KHO, RICCO KHOSWANTO";"KALIJUDAN INDAH O-48";"Kalijudan";"Mulyorejo";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"Darmawan Halim";"Jl. Tales 4/4";"Jagir";"Wonokromo";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV NKH";"Jl. Mliwis No.31";"Morokrembangan";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. TJANDRA LESTARI/SWISS BELINN HOTEL";"JL. MANYAR KERTOARJO NO 110 SBY";"Manyar Sabrangan";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"KARINA AVIANE NOVIANTIE SUTEDJO";"Apartemen Waterplace Residence A.16 - 17";"Babatan";"Wiyung";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatera No 33";"Gubeng";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV NKH";"Jl. Mliwis No.31";"Morokrembangan";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"150";"150";"150";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"Dra. Nanik Narwati";"PERUMDOS ITS T. KOMPUTER 4/24 U-256";"Semolowaru";"Sukolilo";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"27";"27";"27";"";""
"PASAR KAPASAN";"JL KAPASAN";"Sidodadi";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"19";"19";"19";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"9";"9";"9";"";""
"SPBU 54.601.95";"Jl Sisingamangaraja XII/003";"Perak Timur";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"23";"23";"23";"";""
"SPBU 54.601.95";"Jl Sisingamangaraja XII/003";"Perak Timur";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"20";"20";"20";"";""
"Klinik Wisma Husada";"Dukuh Setro Vila /Kav. 2";"";"";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"9";"9";"9";"";""
"PT SDA";"JL Margomulyo Indah 1 Blok A NO 7-8";"Sawahan";"Sawahan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT AGAS JAYA ABADI";"Pakis Tirtosari III/129";"Dukuh Kupang";"Karangpilang";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"Samsi Loemawan";"Pondok Benowo Indah ET-14";"Benowo";"Pakal";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"26";"26";"26";"";""
"PT NJATA";"Jl Simolawang Baru No 28-30";"Simokerto";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"CV TIGA PILAR";"JL Raya Rungkut Mapan FC 7-8";"Rungkut Tenga";"Gunung Anyar";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT TIKI JALUR NUGRAHA EKAKURIR";"Jl Tomang Raya No 11 Jakbar";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT CITRA ANUGERAH NUSANTARA";"JL Kalikepiting Jaya No 87A";"Pacarkembang";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT HERO SUPERMARKET TBK";"Graha Hero CBD Bintaro Sektror 7B7/A7 Tangerang";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"23";"23";"23";"";""
"PT BUMIMAS MULTIKARYA PERKASA";"Tambak Langon Indah I/37 Blok B20";"Tambak Sarioso";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV INDO SWALLOW NEST";"Bukit Telaga Golf TA 6/8";"Lidah Kulon";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PASAR PACAR KELING";"JL. PACAR KELING NO.5A";"Pacarkeling";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"11";"11";"11";"";""
"Apotik Telemedika Farma 5";"Jl. Kanwa no. 15";"Darmo";"Wonokromo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"26";"26";"26";"";""
"PT. SUKSES LANCAR SEJATI";"JL. ALAS MALANG NO. 167 J";"Kapasan";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"11";"11";"11";"";""
"PT. ANUGERAH JATRA ABADI";"RAYA DUKUH KUPANG 109";"Pakis";"Sawahan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"23";"23";"23";"";""
"PT. Vitapharm";"Jl. Panjang Jiwo No.42";"Panjang Jiwo";"Tenggilis Mejoyo";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PASAR KEPUTRAN SELATAN";"Jl. Raya Dinoyo No.3";"Keputran";"Tegalsari";"perusahan";"ada";"permanen";"";"";"";"35";"35";"35";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"6";"6";"6";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"43";"43";"43";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. Gas Sembilan Semangat";"Jl. Rajawali No.24";"Krembangan Selatan";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"13";"13";"13";"";""
"Jaya Abadi Jewellery";"BG Junction LT.GL C 10-11";"Bubutan";"Bubutan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"UD. Gatot Waskito";"Jl. Raya Rungkut No.29 Surabaya";"Kalirungkut";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"8";"8";"8";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lidah Kulon";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"APOTIK SINAR HUSADA";"RUKO TAMAN PONDOK INDAH BLOK A-25";"Wiyung";"Wiyung";"perusahan";"ada";"permanen";"";"";"";"12";"12";"12";"";""
"APOTEK SEMOLOWARU";"JL.SEMOLOWARU SELATAN XI/2";"Semolowaru";"Sukolilo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"24";"24";"24";"";""
"Apotik Sukses";"Jl. Ruko Taman Gapura Blok E No. 12 Citraland";"Lakarsantri";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"12";"12";"12";"";""
"PT. Cahaya Anugerah Gasindo";"Jl. Romokalisari Industri Raya II Blok.23/23-F";"Romokalisari";"Benowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. NAWA PELITA";"JL. PERAK TIMUR 228";"Perak Utara";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. HOI HING INVESTMENT";"JL. RAYA PAKAL NO.71";"Benowo";"Pakal";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. ANUGERAH BETON INDONESIA MANUNGGAL";"JL. ROMOKALISARI INDUSTRI RAYA II NO 1B";"Romokalisari";"Benowo";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA GUBENG NO. 39 A-41";"Gubeng";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"24";"24";"24";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA GUBENG NO. 39 A-41";"Gubeng";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"16";"16";"16";"";""
"UD. Kusuma/ ferdhy Ariesgraha";"Jl. Kebonsari Tengah No.64-66";"Ketintang";"Gayungan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV. SURABAYA OCEAN TRADING";"JL. WONOKUSUMO KIDUL NO.33";"Pegirian";"Semampir";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
