"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Bubutan (Kampung Lawas Maspati)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"20";"50";"";""
"RW 1 Gundih";"";"TBM";"RW 1 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"34";"53";"";""
"RW 4 Gundih";"";"TBM";"RW 4 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"32";"34";"";""
"RW 5 Gundih";"";"TBM";"RW 5 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"40";"66";"";""
"RW 6 Gundih";"";"TBM";"RW 6 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"31";"38";"";""
"RW 10 Gundih";"";"TBM";"RW 10 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"39";"20";"";""
"RW 5 Jepara";"";"TBM";"RW 5 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"83";"54";"";""
"RW 6 Jepara";"";"TBM";"RW 6 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"71";"26";"";""
"RW 8 Jepara";"";"TBM";"RW 8 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"26";"28";"";""
"RW 1 Tembok Dukuh";"";"TBM";"RW 1 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"55";"32";"";""
"RW 3 Tembok Dukuh";"";"TBM";"RW 3 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"55";"28";"";""
"RW 4 Tembok Dukuh";"";"TBM";"RW 4 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"17";"34";"";""
"RW 10 Tembok Dukuh";"";"TBM";"RW 10 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"35";"21";"";""
"Kelurahan Gundih";"";"TBM";"Kelurahan Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"22";"32";"";""
"RW 2 Bulak";"";"TBM";"RW 2 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"15";"9";"";""
"RW 3 Bulak";"";"TBM";"RW 3 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"39";"39";"";""
"RW 5 Bulak";"";"TBM";"RW 5 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"22";"22";"";""
"RW 7 Bulak";"";"TBM";"RW 7 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Kedung Cowek";"";"TBM";"RW 2 Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"10";"29";"";""
"RW 2 Kenjeran";"";"TBM";"RW 2 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"34";"18";"";""
"RW 3 Kenjeran";"";"TBM";"RW 3 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Sukolilo Baru";"";"TBM";"RW 1 Sukolilo Baru";"Bulak";"Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"48";"52";"";""
"Kelurahan Bulak";"";"TBM";"Kelurahan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Kelurahan Kedung Cowek";"";"TBM";"Kelurahan Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"13";"4";"";""
"Kelurahan Kenjeran";"";"TBM";"Kelurahan Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"49";"66";"";""
"Kecamatan Bulak";"";"TBM";"Kecamatan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"42";"49";"";""
"RW 1 Dukuh Kupang";"";"TBM";"RW 1 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"60";"31";"";""
"RW 2 Dukuh Kupang";"";"TBM";"RW 2 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"26";"12";"";""
"RW 3 Dukuh Kupang";"";"TBM";"RW 3 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"165";"111";"54";"";""
"RW 6 Dukuh Kupang";"";"TBM";"RW 6 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"32";"74";"";""
"RW 7 Dukuh Kupang";"";"TBM";"RW 7 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"31";"61";"";""
"RW 1 Dukuh Pakis";"";"TBM";"RW 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"23";"53";"";""
"RW 2 Dukuh Pakis";"";"TBM";"RW 2 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"38";"38";"";""
"RW 3 Dukuh Pakis";"";"TBM";"RW 3 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"35";"36";"";""
"RW 4 Dukuh Pakis";"";"TBM";"RW 4 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"19";"48";"";""
"RW 6 Dukuh Pakis";"";"TBM";"RW 6 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"22";"30";"";""
"RW 1 Gunungsari";"";"TBM";"RW 1 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"31";"21";"";""
"RW 2 Gunungsari";"";"TBM";"RW 2 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"21";"25";"";""
"RW 3 Gunungsari";"";"TBM";"RW 3 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"1";"0";"1";"";""
"RW 4 Gunungsari";"";"TBM";"RW 4 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"45";"44";"";""
"RW 5 Gunungsari";"";"TBM";"RW 5 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"31";"33";"";""
"RW 6 Gunungsari";"";"TBM";"RW 6 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"28";"11";"";""
"RW 7 Gunungsari";"";"TBM";"RW 7 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"73";"31";"";""
"RW 1 Pradah Kali Kendal";"";"TBM";"RW 1 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"22";"48";"";""
"RW 2 Pradah Kali Kendal";"";"TBM";"RW 2 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"23";"44";"";""
"Kelurahan Dukuh Kupang";"";"TBM";"Kelurahan Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"34";"57";"";""
"Kelurahan Gunungsari";"";"TBM";"Kelurahan Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"43";"37";"";""
"Park And Ride (Mayjend Sungkono)";"";"TBM";"Park And Ride (Mayjend Sungkono)";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"30";"45";"";""
"RW 4 Dukuh Menanggal";"";"TBM";"RW 4 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"9";"39";"";""
"RW 8 Dukuh Menanggal";"";"TBM";"RW 8 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 1 Gayungan";"";"TBM";"RW 1 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"26";"23";"";""
"RW 3 Gayungan";"";"TBM";"RW 3 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"57";"39";"";""
"RW 4 Gayungan";"";"TBM";"RW 3 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"35";"24";"";""
"RW 3 Ketintang";"";"TBM";"RW 6 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"26";"41";"";""
"RW 6 Ketintang";"";"TBM";"RW 1 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"5";"34";"";""
"RW 1 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"20";"40";"";""
"RW 3 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"22";"61";"";""
"RW 4 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"180";"128";"52";"";""
"RW 5 Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"76";"68";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"21";"38";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"13";"47";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"47";"22";"";""
"Shelter Suroboyo Bus";"";"TBM";"Shelter Suroboyo Bus";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"44";"27";"";""
"RW 8 Embong Kaliasin";"";"TBM";"RW 8 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"8";"10";"";""
"RW 11 Embong Kaliasin";"";"TBM";"RW 11 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"17";"29";"";""
"RW 12 Embong Kaliasin";"";"TBM";"RW 12 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"25";"20";"";""
"RW 13 Embong Kaliasin";"";"TBM";"RW 13 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"76";"53";"";""
"RW 2 Genteng";"";"TBM";"RW 2 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"20";"31";"";""
"RW 4 Genteng";"";"TBM";"RW 4 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 5 Genteng";"";"TBM";"RW 5 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"17";"27";"";""
"RW 7 Genteng";"";"TBM";"RW 7 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"23";"28";"";""
"RW 8 Genteng";"";"TBM";"RW 8 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"29";"55";"";""
"RW 2 Kapasari";"";"TBM";"RW 2 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"31";"24";"";""
"RW 5 Kapasari";"";"TBM";"RW 5 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"34";"32";"";""
"RW 7 Kapasari";"";"TBM";"RW 7 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"29";"20";"";""
"RW 8 Kapasari";"";"TBM";"RW 8 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"31";"26";"";""
"RW 9 Kapasari";"";"TBM";"RW 9 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 10 Kapasari";"";"TBM";"RW 10 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"21";"13";"";""
"RW 12 Kapasari";"";"TBM";"RW 12 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"20";"31";"";""
"RW 1 Ketabang";"";"TBM";"RW 1 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"20";"27";"";""
"RW 3 Ketabang";"";"TBM";"RW 3 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"22";"30";"";""
"RW 7 Ketabang";"";"TBM";"RW 7 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"122";"28";"94";"";""
"RW 10 Ketabang";"";"TBM";"RW 10 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"17";"8";"";""
"RW 11 Ketabang";"";"TBM";"RW 11 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"RW 3 Peneleh";"";"TBM";"RW 3 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"24";"18";"";""
"RW 5 Peneleh";"";"TBM";"RW 5 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"24";"17";"";""
"RW 10 Peneleh";"";"TBM";"RW 10 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"68";"70";"";""
"RW 11 Peneleh";"";"TBM";"RW 11 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"51";"17";"";""
"RW 13 Peneleh";"";"TBM";"RW 13 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"16";"38";"";""
"RW 14 Peneleh";"";"TBM";"RW 14 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"18";"9";"";""
"Taman Ekspresi";"";"TBM";"Taman Ekspresi";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Rusun Urip Sumoharjo";"";"TBM";"Rusun Urip Sumoharjo";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"30";"35";"";""
"RW 2 Airlangga";"";"TBM";"RW 2 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"24";"21";"";""
"RW 4 Airlangga";"";"TBM";"RW 4 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"7";"14";"";""
"RW 5 Airlangga";"";"TBM";"RW 5 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"6";"18";"";""
"RW 7 Airlangga";"";"TBM";"RW 7 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"66";"40";"";""
"RW 4 Baratajaya";"";"TBM";"RW 4 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"25";"30";"";""
"RW 8 Baratajaya";"";"TBM";"RW 8 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"30";"20";"";""
"RW 3 Gubeng";"";"TBM";"RW 3 Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"14";"25";"";""
"RW 2 Kertajaya";"";"TBM";"RW 2 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"36";"70";"";""
"RW 3 Kertajaya";"";"TBM";"RW 3 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"22";"45";"";""
"RW 8 Kertajaya";"";"TBM";"RW 8 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"49";"49";"";""
"RW 9 Kertajaya";"";"TBM";"RW 9 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"27";"18";"";""
"RW 11 Kertajaya";"";"TBM";"RW 11 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"49";"22";"";""
"RW 2 Mojo";"";"TBM";"RW 2 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"157";"59";"98";"";""
"RW 3 Mojo";"";"TBM";"RW 3 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"20";"32";"";""
"RW 4 Mojo";"";"TBM";"RW 4 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"15";"25";"";""
"RW 5 Mojo";"";"TBM";"RW 5 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"16";"15";"";""
"RW 6 Mojo";"";"TBM";"RW 6 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Mojo";"";"TBM";"RW 7 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"98";"37";"";""
"RW 8 Mojo";"";"TBM";"RW 8 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"32";"9";"";""
"RW 9 Mojo";"";"TBM";"RW 9 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"35";"34";"";""
"RW 10 Mojo";"";"TBM";"RW 10 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 12 Mojo";"";"TBM";"RW 12 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Pucang Sewu";"";"TBM";"RW 4 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 5 Pucang Sewu";"";"TBM";"RW 5 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"14";"13";"";""
"RW 6 Pucang Sewu";"";"TBM";"RW 6 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"14";"19";"";""
"RW 7 Pucang Sewu";"";"TBM";"RW 7 Pucang Sewu";"Gubeng";"Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
