"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Dukuh Setro";"Kec. Tambaksari";"1";"1";"8";"0";"3";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Gading";""
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"7";"68";"madya";"Puskesmas Mojo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gubeng";"Kec. Gubeng";"1";"3";"13";"1";"3";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Mojo";""
"Kel. Airlangga";"Kec. Gubeng";"1";"4";"23";"0";"8";"0";"1";"0";"ya";"5";"37";"madya";"Puskesmas Mojo";""
"Kel. Kalirungkut";"Kec. Rungkut";"1";"4";"25";"0";"5";"1";"3";"0";"ya";"6";"39";"madya";"Puskesmas Kalirungkut";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"4";"13";"0";"2";"0";"3";"0";"ya";"5";"23";"madya";"Puskesmas Kalirungkut";""
"Kel. Kedung Baruk";"Kec. Rungkut";"1";"3";"14";"1";"2";"0";"5";"0";"ya";"6";"26";"madya";"Puskesmas Kalirungkut";""
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"3";"7";"0";"2";"1";"0";"1";"ya";"6";"15";"madya";"Puskesmas Tenggilis";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gunung Anyar";"Kec. Gunung Anyar";"1";"6";"14";"0";"1";"0";"0";"0";"ya";"4";"22";"madya";"Puskesmas Gunung Anyar";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"3";"10";"1";"1";"1";"5";"0";"ya";"7";"22";"madya";"Puskesmas Gunung Anyar";""
"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"2";"15";"0";"2";"0";"0";"0";"ya";"4";"20";"madya";"Puskesmas Gunung Anyar";""
"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"1";"4";"8";"0";"1";"0";"5";"0";"ya";"5";"19";"madya";"Puskesmas Gunung Anyar";""
"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"7";"6";"0";"4";"0";"0";"0";"ya";"4";"18";"madya";"Puskesmas Menur";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"5";"8";"1";"3";"1";"1";"0";"ya";"7";"20";"madya";"Puskesmas Menur";""
"Kel. Nginden Jangkungan";"Kec. Sukolilo";"1";"6";"15";"0";"3";"0";"4";"0";"ya";"5";"29";"madya";"Puskesmas Menur";""
"Kel. Klampis Ngasem";"Kec. Sukolilo";"1";"10";"9";"1";"5";"0";"4";"1";"ya";"7";"31";"madya";"Puskesmas Klampis Ngasem";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"5";"5";"0";"4";"1";"4";"0";"ya";"6";"20";"madya";"Puskesmas Klampis Ngasem";""
"Kel. Keputih";"Kec. Sukolilo";"1";"4";"12";"0";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Keputih";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Medokan Semampir";"Kec. Sukolilo";"1";"6";"11";"1";"4";"0";"1";"0";"ya";"6";"24";"madya";"Puskesmas Keputih";""
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"7";"9";"1";"4";"1";"0";"0";"ya";"6";"23";"madya";"Puskesmas Mulyorejo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"1";"4";"6";"0";"2";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Mulyorejo";""
"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"1";"3";"6";"1";"5";"0";"1";"0";"ya";"6";"17";"madya";"Puskesmas Kalijudan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kalisari";"Kec. Mulyorejo";"1";"3";"5";"0";"5";"0";"0";"0";"ya";"4";"14";"madya";"Puskesmas Kalijudan";""
"Kel. Kalijudan";"Kec. Mulyorejo";"1";"8";"14";"0";"6";"1";"1";"0";"ya";"6";"31";"madya";"Puskesmas Kalijudan";""
"Kel. Sawahan";"Kec. Sawahan";"1";"6";"23";"1";"7";"1";"3";"0";"ya";"7";"42";"madya";"Puskesmas Sawahan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Petemon";"Kec. Sawahan";"1";"2";"49";"0";"12";"0";"1";"0";"ya";"5";"65";"madya";"Puskesmas Sawahan";""
"Kel. Putat Jaya";"Kec. Sawahan";"1";"1";"59";"1";"13";"1";"2";"1";"ya";"8";"79";"madya";"Puskesmas Putat Jaya";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Banyu Urip";"Kec. Sawahan";"1";"11";"41";"1";"9";"1";"1";"0";"ya";"7";"65";"madya";"Puskesmas Banyu Urip";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kupang Krajan";"Kec. Sawahan";"1";"9";"24";"0";"7";"1";"1";"0";"ya";"6";"43";"madya";"Puskesmas Banyu Urip";""
"Kel. Pakis";"Kec. Sawahan";"1";"13";"41";"1";"10";"1";"1";"0";"ya";"7";"68";"madya";"Puskesmas Pakis";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ngagel Rejo";"Kec. Wonokromo";"1";"12";"45";"1";"12";"2";"2";"0";"ya";"7";"75";"madya";"Puskesmas Ngagel Rejo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"1";"4";"15";"1";"3";"1";"2";"0";"ya";"7";"27";"madya";"Puskesmas Dukuh Kupang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Dukuh Pakis";"Kec. Dukuh Pakis";"1";"2";"9";"0";"3";"0";"0";"0";"ya";"4";"15";"madya";"Puskesmas Dukuh Kupang";""
"Kel. Gunung Sari";"Kec. Dukuh Pakis";"1";"3";"14";"0";"3";"0";"1";"0";"ya";"5";"22";"madya";"Puskesmas Dukuh Kupang";""
"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"1";"4";"8";"0";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Dukuh Kupang";""
"Kel. Wiyung";"Kec. Wiyung";"1";"10";"10";"1";"1";"1";"1";"0";"ya";"7";"25";"madya";"Puskesmas Wiyung";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Babatan";"Kec. Wiyung";"1";"6";"14";"1";"7";"0";"1";"0";"ya";"6";"30";"madya";"Puskesmas Wiyung";""
"Kel. Jajar Tunggal";"Kec. Wiyung";"1";"3";"5";"0";"4";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Wiyung";""
"Kel. Balas Klumprik";"Kec. Wiyung";"1";"15";"15";"1";"9";"1";"3";"0";"ya";"7";"45";"madya";"Puskesmas Balas Klumprik";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sidosermo";"Kec. Wonocolo";"1";"5";"18";"1";"2";"0";"5";"1";"ya";"7";"33";"madya";"Puskesmas Sidosermo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bendul Merisi";"Kec. Wonocolo";"1";"5";"17";"0";"6";"1";"1";"0";"ya";"6";"31";"madya";"Puskesmas Sidosermo";""
"Kel. Siwalankerto";"Kec. Wonocolo";"1";"5";"18";"1";"4";"1";"1";"0";"ya";"7";"31";"madya";"Puskesmas Siwalankerto";"Dokumen Data Kelurahan Siaga Aktif"
