"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532637";"SMPK ANGELUS CUSTOS SURABAYA";"Jl. Niaga Dalam No. 5, Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"458";"16";"A";"2021";"2640";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"";"True";"True";"";"";"";"";""
"20532507";"SMP MIFTAHUL ULUM SURABAYA";"Jl. RUNGKUT TENGAH III C / 9  SURABAYA";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"Swasta";"99";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532476";"SMP SHAFTA SURABAYA";"Jl. RAYA LONTAR 177 B SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"173";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532752";"SMP Kristen Dharma Mulya Surabaya";"Jl. Raya Dukuh Kupang Barat 50 Surabaya";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"193";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532503";"SMP MUHAMMADIYAH 15 SURABAYA";"Jl. PLATUK NO.104  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"539";"18";"A";"2017";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"18";"1";"1";"1";"3";"1";"1";"4";"2";"0";"1";"";"True";"True";"";"";"";"";""
"20532636";"SMP ANTARTIKA SURABAYA";"Jl. BANYU URIP KIDUL II/37 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"356";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69906067";"SMP NEGERI 54 SURABAYA";"Jl. Kyai Tambak Deres 293";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"914";"27";"A";"2018";"4455";"";"";"";"";"";"";"";"";"52";"2";"3";"2";"2";"1";"2";"6";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20539217";"SMP ISLAM DARUSSALAM SURABAYA";"JL. TAMBAK MADU II/59";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"171";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"6";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532739";"SMP KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO.28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Swasta";"198";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"True";"";"";"";"";""
"20532756";"SMP KARTIKA IV-10 SURABAYA";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"353";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532698";"SMP 17 AGUSTUS 1945 SURABAYA";"Jln. Semolowaru No. 45 - Surabaya";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"285";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532586";"SMP TUNAS BUANA SURABAYA";"Jl. Poliklinik no. 9 Dupak Bangunrejo";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"167";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532519";"SMP PANGLIMA SUDIRMAN SURABAYA";"Jl. NGINDEN II / 135-137 SURABAYA";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"86";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532494";"SMP SANTO YOSEF SURABAYA";"Jl. JOYOBOYO 19  SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"297";"9";"A";"2026";"1485";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532763";"SMP HANG TUAH 2 SURABAYA";"Jl. BAZOKA KARANGPILANG SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"213";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532530";"SMP MUHAMMADIYAH 5 SURABAYA";"Jl. PUCANG TAMAN I/2  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"585";"22";"A";"2016";"3630";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532627";"SMP AL HUDA SURABAYA";"Jl. KALISARI  DAMEN 32  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"193";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"True";"";"";"";"";""
"20532659";"SMP DAPENA 1 SURABAYA";"Jl. SUMATERA 112-114  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"58";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532596";"SMP TA`MIRIYAH SURABAYA";"Jl. INDRAPURA 2  SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"224";"7";"A";"2021";"1155";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532765";"SMP HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO 78  SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"306";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532578";"SMP NEGERI 36 SURABAYA";"Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"855";"26";"A";"2015";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"26";"0";"0";"0";"0";"1";"1";"6";"2";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532588";"SMP UNESA 1 SURABAYA";"Jl. Kawung No. 9 Surabaya";"Kec. Krembangan";"Kemayoran";"Sekolah";"Swasta";"233";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532500";"SMP MUHAMMADIYAH 11 SURABAYA";"Jl. DUPAK BANGUNSARI 50-54  SURABAYA";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"450";"15";"A";"2015";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"";"True";"True";"";"";"";"";""
"20532700";"SMP AL - ISLAH SURABAYA";"Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"559";"19";"A";"2016";"3135";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"True";"True";"";"";"";"";""
