"Lokasi IPAL";Kecamatan;Kelurahan;"Nomor ijin IPAL";"Sistem IPAL";"Jenis IPAL";"Tahun dibangun";"Nama/Institusi pengelola";"Jumlah rumah tangga yang tersambung IPAL";"Kapasitas/daya tampung (m3)";"Volume yang diolah/ditampung (m3)";"Luas lahan IPAL (m2)";"Beroperasi baik"
"Rusunawa Jambangan";Jambangan;Jambangan;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Jambangan 2";Jambangan;Jambangan;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusun Siwalankerto 1";Wonocolo;Siwalankerto;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusun Siwalankerto 2";Wonocolo;Siwalankerto;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Romokalisari";Benowo;Romokalisari;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunnawa Bandarejo / Rusun Sememi";Benowo;Sememi;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Gunung Anyar";"Gunung Anyar";Wonorejo;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusun Warugunung";"Karang Pilang";Warugunung;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"RUSUNAWA Dukuh Menanggal";Gayungan;"Dukuh Menanggal";-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Rusunawa Keputih";Sukolilo;Keputih;-;;komunal;"black water";-;DPBT;0.00000000000;20;baik;54.0000000000
"Puskesmas Banyu Urip";Sawahan;"Banyu Urip";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Balongsari";Tandes;Balongsari;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Tanjung Sari";Sukomanunggal;Gedangasin;-;;komunal;"black water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Medokan Ayu";Rungkut;"Medokan Ayu";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Sememi";Benowo;Sememi;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Gunung Anyar";"Gunung Anyar";"Gunung Anyar";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Wiyung";Wiyung;Wiyung;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Manukan Kulon";Tandes;"Manukan Kulon";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Benowo";Pakal;Benowo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Sidotopo Wetan";Kenjeran;"Sidotopo Wetan";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Krembangan Selatan";Krembangan;"Krembangan Selatan";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Pakis";Sawahan;Pakis;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Jagir";Wonokromo;Jagir;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Wonokusumo";Semampir;Wonokusumo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Pucang Sewu";Gubeng;"Pucang Sewu";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Lidah Kulon";Lakarsantri;"Lidah Kulon";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Dupak";Krembangan;Dupak;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Keputih";Sukolilo;Keputih;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Gayungan";Gayungan;Gayungan;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Laboratorium Kesehatan Daerah Surabaya";Gayungan;Gayungan;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Klampis Ngasem";Sukolilo;"Klampis Ngasem";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Bulak Banteng";Kenjeran;"Bulak Banteng";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Tambakwedi";Kenjeran;Tambakwedi;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Rangkah";Tambaksari;Rangkah;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Sidotopo";Semampir;Sidotopo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Tenggilis";Rungkut;"Kali Rungkut";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Siwalankerto";Wonocolo;Siwalankerto;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Jeruk";Lakarsantri;Jeruk;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Ngagel Rejo";Wonokromo;"Ngagel Rejo";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Putat Jaya";Sawahan;"Putat Jaya";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Tembok Dukuh";Bubutan;"Tembok Dukuh";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Gading";Tambaksari;Gading;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Simomulyo";Sukomanunggal;Simomulyo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Tanah Kali Kedinding";Kenjeran;"Tanah Kali Kedinding";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Kedurus";"Karang Pilang";Kedurus;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Kalijudan";Mulyorejo;Kalijudan;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Menur";Sukolilo;"Menur Pumpungan";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Mulyorejo";Mulyorejo;Mulyorejo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Kalirungkut";Rungkut;Kalirungkut;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Made";Sambikerep;Made;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Lontar";Sambikerep;Lontar;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Balas Klumprik";Wiyung;"Balas Klumprik";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Mojo";Gubeng;Mojo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Asem Rowo";Asemrowo;Asemrowo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Bangkingan";Lakarsantri;Bangkingan;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"PUSKESMAS KENJERAN";Bulak;KENJERAN;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Dr Soetomo";Tegalsari;"Dr Soetomo";-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Wonokromo";Wonokromo;Wonokromo;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Sawah Pulo";Semampir;Ujung;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Kebonsari";Jambangan;Kebonsari;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Simolawang";Simokerto;Simolawang;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskemas Ketabang";Genteng;Ketabang;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
"Puskesmas Peneleh";Genteng;Peneleh;-;;komunal;"grey water";-;DINKES;0.00000000000;5;baik;36.0000000000
