"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan";"nama_anggota_lembaga";"nik_anggota_lembaga"
"11 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Surya Sakti Utama JI. Tanjungsari No. 12 dan PT. SS Utama (Divisi Sepatu) Jl. Tanjungsari No. 5-A Surabaya";"Tanjungsari";"Sukomanunggal";"Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) Kota Surabaya";"Buruh/Karyawan";"20";"Aksi yang dilaksanakan oleh Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) Kota Surabaya bertujuan untuk menuntut hak tunjangan hari raya dan  meminta jaminan kesehatan BPJS untuk para pekerja/buruh.";"Sdr. Slamet Raharjo";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kantor Imigrasi Kota Surabaya";"Rizky Yudhaikawira, A.Md.Im, SH";"3171072404860001"
"15 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di halaman kantor DPRD Kota Surabaya Jl. Yos Sudarso No 18-22 Surabaya.";"Ketabang";"Genteng";"Aliansi Korban Surat Ijo (AKSI) Surabaya";"LSM/Ormas";"25";"Aksi unjuk rasa dari Aliansi Korban Surat Ijo (AKSI) Surabaya, memohon DPRD Kota Surabaya untuk ikut melakukan pengawasan terhadap Surat balasan dari Kementrian Koordinator Bidang Politik, Hukum, dan Keamanan (Menkopolhukam) melalui Deputi Bidang Koordinasi Hukum dan Hak Asasi Manusia.";"Sdr. Saleh Al Hasni";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Gartap III Surabaya";"Letkol Arh Sumarjo, S.Sos";"3507231103710005"
"15 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Surya Sakti Utama JI. Tanjungsari No. 12 dan PT. SS Utama (Divisi Sepatu) Jl. Tanjungsari No. 5-A Surabaya";"Tanjungsari";"Sukomanunggal";"Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) Kota Surabaya";"Buruh/Karyawan";"30";"Aksi unjuk rasa dari Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) dengan tujuan menuntut keikutsertaan Pekerja dalam Program Jaminan Sosial BPJS Kesehatan dan Tunjangan Hari Raya Keagamaan bagi karyawan/buruh.";"Sdr. Slamet Raharjo";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0830 Surabaya Utara";"Kapten Inf Iwandono, SH, MH";"3201172410760001"
"17 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Gojek Jl Ngagel 75 Surabaya";"Ngagel";"Wonokromo";"Rumah Perjuangan Keadilan Rakyat (RPKR)";"LSM/Ormas";"100";"Bahwa aksi dari RPKR (Rumah Perjuangan Keadilan Rakyat) merupakan bentuk protes kepada penegak hukum dan perusahaan yang di bawah Menteri BUMN yang diduga dikorupsi oleh pejabat BUMN";"Sdr. Soleh (Korlap aksi)";"Politik";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Kantor Imigrasi Tanjung Perak";"Arief Satriawan";"3576061401780006"
"17 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Dinas Pendidikan Provinsi Jawa Timur JI. Genteng Kali No. 33 Surabaya";"Genteng";"Genteng";"Jaringan Kawal Jawa Timur (Jaka Jatim)";"LSM/Ormas";"25";"Aksi Unras yang dilakukan oleh Jaka Jatim (Jaringan Kawal Jawa Timur) di kantor Dinas Pendidikan Prov Jatim yang intinya meminta Bpk. Wahid Wahyudi (Plt Kadispendik Prov Jatim) agar turun dari jabatannya serta menjalani proses hukum atas tindak pidana korupsi yang telah dilakukan penyelidikan oleh pihak KPK";"Sdr. Musfiq Spd (Korlap aksi)";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya";"AKBP Edi Hartono, A.Md";"3509212904770007"
"19 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Badan Pertanahan Nasional (BPN) Surabaya II Jl. Krembangan Barat No. 57 Surabaya";"Krembangan Selatan";"Krembangan";"Aliansi Korban Surat Ijo (AKSI) Surabaya";"LSM/Ormas";"10";"Aksi unjuk rasa dari Alians Korban Surat Ijo (AKSI) bertujuan untik menolak adanya Opsi atau Alternatif yang diterapkan dengan menggunakan dasar PP No. 18 Tahun 2021 yang diterbitkan oleh Pemkot Surabaya.";"Sdr. Saleh Al Hasni.";"Sosial Budaya";"Tidak";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polres Tj. Perak";"IPTU Noky Widhantoro";"3578040611800003"
"19 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan gedung Parkir Mayjen Sungkono seberang Kantor Kedutaan RRC Jl. Mayjen Sungkono Surabaya";"Dukuh Pakis";"Sawahan";"Falun Gong (Falun Dafa)";"LSM/Ormas";"5";"Aksi unjuk rasa rutin yang dilakukan adalah Falun Dafa (Falun Gong) untuk menunjukan kepada masyarakat Surabaya, bahwa selama ini masih ada penganiayaan dan pengambilan organ tubuh di Tiongkok yang dilakukan terhadap anggota Falun Gong di Cina, juga menepis dugaan bahwa Falun Gong akan mendirikan partai politik di Cina";"Sdri, Milianda Tantri";"Politik";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak";"Jemmy Sandra, SH, MH";"1371110610830010"
"23 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di kantor Bea Cukai Tanjung Perak Jl. Perak Timur No. 498 Surabaya";"Perak Utara";"Pabean Cantian";"Aliansi Madura Indonesia (AMI)";"LSM/Ormas";"50";"Aksi unjuk rasa dari Aliansi Madura Indonesia (AMI) bertujuan untuk memyampaikan aspirasi atas maraknya beredaran rokok ilegal";"Sdr. Baihaki Akbar (Ketum Ami)";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak";"Jemmy Sandra, SH, MH";"1371110610830010"
"23 Mei 2023
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Pelindo Daya Sejahtera Jl. Perak Timur No. 620 Surabaya";"Perak Utara";"Pabean Cantian";"Serikat Pekerja Dirgantara dan Transportasi Federasi Serikat Pekerja Metal Indonesia (DPC SPDT FSPMI) Kota Surabaya";"Buruh/Karyawan";"100";"Aksi unjuk rasa dari DPC SPDT FSPMI Kota Surabaya bertujuan untuk Sdr. Fajar agar dipekerjakan kembali oleh PT. Pelindo Daya Sejahtera dan minta upah yang belum terbayar pada bulan April  2023.";"Sdr. Supri (Korlap aksi)";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kantor Imigrasi Kota Surabaya";"Rizky Yudhaikawira, A.Md.Im, SH";"3171072404860001"
"25 Mei 2023
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Depan Mapolda Jatim Jl. A. Yani No. 116 Surabaya";"Gayungan";"Gayungan";"Badan Koordinasi Himpunan Mahasiswa Indonesia (Badko HMI)";"Mahasiswa";"15";"Aksi unjuk rasa yang dilakukan oleh Badko HMI Jatim dilatarbelakangi oleh adanya Kasus Dana Hibah yang melibatkan Anggota DPRD Prov. Jatim serta masih banyaknya kasus Tambang Ilegal, Dana BOS, Agraria dan Narkoba di Jawa Timur yang belum selesai penanggan kasusnya.";"Sdr. Basri (Korlap aksi)";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kantor Imigrasi Tanjung Perak";"Rizky Yudhaikawira, A.Md.Im, SH";"3171072404860001"
"25 Mei 2023
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Pengadilan Negeri Surabaya, Jl. Arjuno No.16-18 Surabaya";"Sawahan";"Sawahan";"Dewan Pimpinan Wilayah Federasi Serikat Pekerja Metal Indonesia (DPW FSPMI) Jawa Timur";"Buruh/Karyawan";"100";"Aksi unjuk rasa yang dilakukan oleh DPW FSPMI Jatim di Pengadilan Negeri Surabaya bertujuan mengingatkan Pengadilan Negeri Surabaya serta kepada hakim-hakim PHI Surabaya agar tidak memutus perkara hanya mempertimbangkan peraturan perundang-undangan yang berlaku, selain undang-undang, dalam perusahaan juga berlaku Peraturan Perusahaan dan atau Perjanjian Kerja Bersama yang dibuat berdasarkan kesepakatan antara buruh dan pengusaha.";"Sdr. Jazuli (Ketua DPW FSPMI Jatim)";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Lanmar Surabaya";"Mayor Marinir Tri Hendrawan Wahyu Abadi";"3578291409680003"
"25 Mei 2023
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Kasa Husada Jl. Kamilas Barat No. 17 s.d 19 Surabaya.";"Krembangan Utara";"Pabean Cantian";"Karyawan PT. Kasa Husada";"Buruh/Karyawan";"100";"Bahwa permasalahan antara karyawan PT. Kasa Husada dengan pihak PT. Kasa Husada sedang di selesaikan secara internal.";"Sdr. Irwan";"Ekonomi";"Tidak";"Kota Surabaya";"ya";"Nihil";"Nihil";"Polres Tj. Perak";"AKP Muhamad Jupri, SH";"3525062302680001"
"25 Mei 2023
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"\di depan Kantor Sekda Provinsi Jatim Jl. Pahlawan No. 110";"Alun-Alun Contong";"Bubutan";"Badan Koordinasi Himpunan Mahasiswa Indonesia (Badko HMI)";"Mahasiswa";"20";"Meminta kepada Gubernur Jatim agar segera menuntaskan semua permasalahan kasus Korupsi dana hibah, tambang ilegal, dana BOS, agraria dan kasus narkoba di wilayah Prov Jatim.";"Sdr. Basri (Korlap aksi)";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"ya";"Nihil";"Nihil";"Kodim 0831 Surabaya Timur";"Kapten Ctp Imam Ma'sum";"3509111011710008"
"25 Mei 2023
(5)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Gubernur  Jawa Timur Jl. Pahlawan No.110";"Alun-Alun Contong";"Bubutan";"Federasi Serikat Perkerja Metal Indonesia (FSPMI) Jatim";"Buruh/Karyawan";"100";"aksi unjuk rasa dari DPW FSPMI Jatim bertujuan untuk  menyampaikan aspirasi kepada Gubernur Jatim dan  menuntut tanggung jawab PT. Agel Langgeng yang belum membayar upah buruh dan tunggakan iuran BPJS keteenagakerjaan serta THR buruh yang belum dibayar oleh PT. Agel Langgeng selama proses perselisihan hubungan Industrial  berlangsung";"Sdr. Jazuli (Ketua DPW FSPMI Jatim)";"Ekonomi";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832 Surabaya Selatan";"Kapten Cpl Mukhammad Khoiri";"3578223004750003"
"2023-05-28 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di lokasi Car Free Day (CFD) Jl. Raya Darmo Surabaya";"Darmo";"Wonokromo";"Pejuang Nusantara Indonesia Bersatu / PNIB";"LSM/Ormas";"100";"kegiatan Kirab Merah Putih dari massa Ormas Pejuang Nusantara Indonesia Bersatu / PNIB bertujuan dalam rangka menyambut Hari Kebangkitan Nasional dan menolak segala bentuk aksi Khalifah, Terorisme, Radikalisme, politik identitas dan mendukung pelaksanaan Pemilu 2024 yang jujur, adil dan damai.";"Sdr. Waluyo Wasis Nugroho";"Politik";"Tidak";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya";"Putu Arya Wibisana, SH, MH";"3578021505810002"
"2023-05-30 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"Kantor Kejaksaan Tinggi Prov. Jatim Jl. Ahmad Yani No. 54 Surabaya";"Gayungan";"Gayungan";"DPD LIRA (Lumbung Informasi Rakyat Kab. Pamekasan)";"LSM/Ormas";"8";"Aksi Unjuk rasa yang dilakukan oleh DPD LIRA (Lumbung Informasi Rakyat Kab. Pamekasan) didasari adanya kasus pengaduan dugaan tindak pidana korupsi Dana Hibah berupa uang yang turun melalui kelompok masyarakat (Pokmas) di Desa Nyalabu Daya Kec. Pamekasan Kab. Pamekasan TA. 2021, yang sampai saat ini belum ada titik jelas dan kelanjutannya dari kasus tersebut.";"Sdr. Slamet Riyadi";"Sosial Budaya";"Tidak";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak";"Jemmy Sandra, SH, MH";"1371110610830010"
