"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Raya Rungkut Industri ( Depan Wisma Sier )";"tingkat kota";"Rungkut Tengah";"14:12:00 WIB";"14:12:00 WIB";"14:19:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"DLH Jl. Raya Menur No.31A";"tingkat kota";"Manyar Sabrangan";"17:17:00 WIB";"17:17:00 WIB";"17:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Opak (Perempatan Jl. Opak / Jl. Musi)";"tingkat kota";"Darmo";"18:22:00 WIB";"18:22:00 WIB";"18:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No. 207";"tingkat kota";"Jemur Wonosari";"03:55:00 WIB";"03:55:00 WIB";"04:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Orang Meninggal Mendadak";"Jl. Putat Jaya Gang Lebar A ( depan warkop omah )";"tingkat kota";"Pakis";"01:14:00 WIB";"01:14:00 WIB";"01:20:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Wonokromo ( Depan Polsek Wonokromo )";"tingkat kota";"Wonokromo";"00:42:00 WIB";"00:42:00 WIB";"00:46:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Kertajaya ( Setelah SPBU )";"tingkat kota";"Kertajaya";"00:13:00 WIB";"00:13:00 WIB";"00:15:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Raya Mastrip No.26";"tingkat kota";"Wiyung";"18:01:00 WIB";"18:01:00 WIB";"18:08:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Ngagel Madya ( Samping Gereja )";"tingkat kota";"Ngagelrejo";"18:19:00 WIB";"18:19:00 WIB";"18:23:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Gubeng Kertajaya IX";"tingkat kota";"Gubeng";"17:21:00 WIB";"17:21:00 WIB";"17:26:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Rungkut Madya ( depan bebek Palupi )";"tingkat kota";"Kali Rungkut";"16:26:00 WIB";"16:26:00 WIB";"16:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Dr. Soetomo No.118";"tingkat kota";"Darmo";"16:15:00 WIB";"16:15:00 WIB";"16:22:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Kedondong No 12 Rt 015 Rw 006 Kel. Tegalsari Kec. Tegalsari";"tingkat kota";"Tegalsari";"10:00:00 WIB";"10:00:00 WIB";"10:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Jl. Polisi Istimewah ( pos polisi )";"tingkat kota";"Keputran";"15:37:00 WIB";"15:37:00 WIB";"15:41:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Indrapura (Depan sekolah Ta'miriyah )";"tingkat kota";"Krembangan Selatan";"10:35:00 WIB";"10:35:00 WIB";"10:39:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Darmo Pertigaan Antara Jl. Kartini";"tingkat kota";"Dr. Sutomo";"10:54:00 WIB";"10:54:00 WIB";"11:02:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. kampung malang tengah 1";"tingkat kota";"Wonorejo";"13:58:00 WIB";"13:58:00 WIB";"14:03:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Pohon Tumbang";"Jl. Raya Prapen ( depan SMPN 39 )";"tingkat kota";"Prapen";"14:34:00 WIB";"14:34:00 WIB";"14:40:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Pohon Tumbang";"Jl. Wiratno No.54";"tingkat kota";"Kenjeran";"14:14:00 WIB";"14:14:00 WIB";"14:20:00 WIB";"8";"8";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Pohon Tumbang";"Dupak Gg. VI No.84A";"tingkat kota";"Jepara";"14:32:00 WIB";"14:32:00 WIB";"14:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Dukuh Kupang";"tingkat kota";"Dukuh Kupang";"14:45:00 WIB";"14:45:00 WIB";"14:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Jagiran 4 dan 5";"tingkat kota";"Tambaksari";"14:45:00 WIB";"14:45:00 WIB";"14:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa";"tingkat kota";"Kapasari";"09:43:00 WIB";"09:43:00 WIB";"09:46:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Graha Family Blok AA";"tingkat kota";"Balas Klumprik";"09:26:00 WIB";"09:26:00 WIB";"09:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Banjarsugihan No.87 ( depan sekolah MI Al-Amin )";"tingkat kota";"Banjar Sugihan";"08:24:00 WIB";"08:24:00 WIB";"08:29:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Orang Meninggal Mendadak";"Jl. Kutisari Selatan gg 1 no. 4 ( depan Masjid Baitut Taqwa )";"tingkat kota";"Kutisari";"08:06:00 WIB";"08:06:00 WIB";"08:13:00 WIB";"";"";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Marmoyo";"tingkat kota";"Darmo";"06:57:00 WIB";"06:57:00 WIB";"07:02:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Raya Manyar ( Depan Taman Flora )";"tingkat kota";"Baratajaya";"06:48:00 WIB";"06:48:00 WIB";"06:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl.Manyar Kertoarjo depan BCA";"tingkat kota";"Mojo";"15:24:00 WIB";"15:24:00 WIB";"15:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl Dharmawangsa No. 57E";"tingkat kota";"Airlangga";"15:39:00 WIB";"15:39:00 WIB";"15:44:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Depan Pos PMKP Pasar Turi";"tingkat kota";"Bubutan";"15:26:00 WIB";"15:26:00 WIB";"15:31:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Kedung Cowek no.226 di depan Puskesmas tanah Kali Kedinding";"tingkat kota";"Tanah Kali Kedinding";"16:18:00 WIB";"16:18:00 WIB";"16:25:00 WIB";"9";"9";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Kedung Cowek no.226 di depan Puskesmas tanah Kali Kedinding";"tingkat kota";"Tanah Kali Kedinding";"16:18:00 WIB";"16:18:00 WIB";"16:25:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Plemahan VI";"tingkat kota";"Kedungdoro";"14:55:00 WIB";"14:55:00 WIB";"14:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Flores";"tingkat kota";"Ngagel";"14:55:00 WIB";"14:55:00 WIB";"15:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Bung Tomo";"tingkat kota";"Ngagel";"14:58:00 WIB";"14:58:00 WIB";"15:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Ngagel Rejo Kidul";"tingkat kota";"Ngagelrejo";"15:05:00 WIB";"15:05:00 WIB";"15:08:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Genangan";"Jl. Ngagel Timur";"tingkat kota";"Ngagel";"15:05:00 WIB";"15:05:00 WIB";"15:09:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Orang Tersesat";"Jl. Imam Bonjol (Depan No. 15)";"tingkat kota";"Dr. Sutomo";"01:10:00 WIB";"01:10:00 WIB";"01:17:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl Ngemplak RW 08 Ketabang";"tingkat kota";"Ketabang";"06:44:00 WIB";"06:44:00 WIB";"06:50:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl Darmawangsa (Depan Alfamidi)";"tingkat kota";"Airlangga";"06:54:00 WIB";"06:54:00 WIB";"07:04:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl.Simo Kalangan( Perempatan Pasar Asem)";"tingkat kota";"Kupang Krajan";"07:52:00 WIB";"07:52:00 WIB";"07:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl. Raya Lontar No. 17";"tingkat kota";"Lontar";"07:41:00 WIB";"07:41:00 WIB";"07:47:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Masalah Hewan";"Jl.Mojo Klunggru no 162";"tingkat kota";"Mojo";"08:10:00 WIB";"08:10:00 WIB";"08:13:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Darurat Medis";"Jl. Kalibokor Selatan no 2 (Gedung Darma Wanita sisi pintu timur)";"tingkat kota";"Pucang Sewu";"10:21:00 WIB";"10:21:00 WIB";"10:24:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl. Rungkut Mapan Timur 1";"tingkat kota";"Rungkut Tengah";"08:20:00 WIB";"08:20:00 WIB";"08:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl Pandegiling No 113 Surabaya";"tingkat kota";"Dr. Sutomo";"13:47:00 WIB";"13:47:00 WIB";"13:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Pohon Tumbang";"Jl Rungkut Madya";"tingkat kota";"Rungkut Menanggal";"13:48:00 WIB";"13:48:00 WIB";"13:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl. Kaca Piring (Kober Mie Setan)";"tingkat kota";"Ketabang";"15:15:00 WIB";"15:15:00 WIB";"15:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl. Yos Sudarso (Depan Kantor DPRD Kota Surabaya)";"tingkat kota";"Embong Kaliasin";"18:00:00 WIB";"18:00:00 WIB";"18:03:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl. Gembong No: 20-30 ( Depan ITC )";"tingkat kota";"Kapasan";"07:40:00 WIB";"07:40:00 WIB";"07:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"5";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl Ahmad Yani no 116 ( sebrang Mapolda Jatim )";"tingkat kota";"Margorejo";"20:45:00 WIB";"20:45:00 WIB";"20:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl. Ahmad yani( depan mitra 10 )";"tingkat kota";"Menanggal";"20:28:00 WIB";"20:28:00 WIB";"20:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Tunjungan No.65";"tingkat kota";"Genteng";"16:40:00 WIB";"16:40:00 WIB";"16:47:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo,";"tingkat kota";"Embong Kaliasin";"17:43:00 WIB";"17:43:00 WIB";"17:47:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-18 00:00:00";"Kecelakaan";"Jl Wonokromo ( Depan Taman Wirasurya )";"tingkat kota";"Wonokromo";"19:43:00 WIB";"19:43:00 WIB";"19:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl. Kali Butuh No.41";"tingkat kota";"Tembok Dukuh";"00:29:00 WIB";"00:29:00 WIB";"00:34:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kebakaran";"Jl. Ir. H. Soekarno";"tingkat kota";"Semolowaru";"11:30:00 WIB";"11:30:00 WIB";"11:34:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl. Frontage A. Yani (Depan RSAL)";"tingkat kota";"Jagir";"08:41:00 WIB";"08:41:00 WIB";"08:48:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jalan Kusuma Bangsa ( depan SMAN 5 )";"tingkat kota";"Ketabang";"09:06:00 WIB";"09:06:00 WIB";"09:12:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl.Kenjeran Tepatnya Didepan Deler Toyota";"tingkat kota";"Kalijudan";"10:30:00 WIB";"10:30:00 WIB";"10:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl.Kenjeran Tepatnya Didepan Deler Toyota";"tingkat kota";"Kalijudan";"10:30:00 WIB";"10:30:00 WIB";"10:37:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl.Kenjeran Tepatnya Didepan Deler Toyota";"tingkat kota";"Kalijudan";"10:30:00 WIB";"10:30:00 WIB";"10:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Masalah Hewan";"Jl. Bratang Satu 1F nomor 3";"tingkat kota";"Ngagelrejo";"11:50:00 WIB";"11:50:00 WIB";"11:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl. Bintang Diponggo (sisi Barat)";"tingkat kota";"Pakis";"12:45:00 WIB";"12:45:00 WIB";"12:52:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Darurat Medis";"Pintu Air Tambak Wedi";"tingkat kota";"Tambak Wedi";"13:04:00 WIB";"13:04:00 WIB";"13:11:00 WIB";"7";"7";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Pohon Tumbang";"Jl. Margomulyo";"tingkat kota";"Tandes";"13:13:00 WIB";"13:13:00 WIB";"13:19:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Pohon Tumbang";"Jl. Ngagel Jaya No. 32";"tingkat kota";"Pucang Sewu";"13:14:00 WIB";"13:14:00 WIB";"13:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Pohon Tumbang";"Jl. Kapuas No. 47";"tingkat kota";"Dr. Sutomo";"13:27:00 WIB";"13:27:00 WIB";"13:32:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Penemuan Jenazah";"Jl.Menur IV No.15";"tingkat kota";"Menur Pumpungan";"12:54:00 WIB";"12:54:00 WIB";"13:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl. Kramat Gantung";"tingkat kota";"Bubutan";"06:40:00 WIB";"06:40:00 WIB";"06:43:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Orang Tersesat";"Simo Pomahan II Utara";"tingkat kota";"Simomulyo";"06:35:00 WIB";"06:35:00 WIB";"06:40:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Kecelakaan";"Jl. Kenjeran No. 366";"tingkat kota";"Rangkah";"11:59:00 WIB";"11:59:00 WIB";"11:06:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Darurat Medis";"Jl. Tunjungan (kantor dispeduk lt 3)";"tingkat kota";"Genteng";"15:55:00 WIB";"15:55:00 WIB";"16:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl. Bawean ( Depan Taman Persahabatan )";"tingkat kota";"Ngagel";"16:06:00 WIB";"16:06:00 WIB";"16:09:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
