"Perangkat Daerah";"Lokasi survey";Kecamatan;Kelurahan;"Tanggal survey";"Jenis sampel";"Klasifikasi sampel";"Jumlah sampel";"Keterangan Status Keamanan Pangan";"Hasil pemeriksaan berdasarkan parameter yang diperiksa warna";"Hasil pemeriksaan berdasarkan parameter diperiksa bau";"Hasil pemeriksaan berdasarkan parameter diperiksa tekstur";"Hasil pemeriksaan berdasarkan parameter diperiksa ph";"Hasil pemeriksaan berdasarkan parameter uji eber";"Hasil pemeriksaan berdasarkan parameter uji borax";"Hasil pemeriksaan berdasarkan parameter uji formalin";"Hasil pemeriksaan berdasarkan parameter uji lainnya"
"Dinas Kesehatan";"Jl. Jemursari Selatan _79";-;-;September;"Nasi Campur10";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _80";-;-;September;"Nasi Campur11";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _81";-;-;September;"Nasi Campur12";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _82";-;-;September;"Nasi Campur13";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _83";-;-;September;"Nasi Campur14";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _84";-;-;September;"Nasi Campur2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _85";-;-;September;"Nasi Campur3";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _86";-;-;September;"Nasi Campur4";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Jemursari Selatan _87";-;-;September;"Nasi Campur5";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jemursari Selatan _88";-;-;September;"Nasi Campur6";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jemursari Selatan _89";-;-;September;"Nasi Campur7";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jemursari Selatan _90";-;-;September;"Nasi Campur8";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Jemursari Selatan _91";-;-;September;"Nasi Campur9";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 10 _92";-;-;September;"Oseng Kerang1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 10 _93";-;-;September;"Oseng Kerang2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 10 _94";-;-;September;"Oseng Kerang3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Kalibutuh 10 _95";-;-;September;"Oseng Kerang4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Kalibutuh 10 _96";-;-;September;"Oseng Kerang5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 10 _97";-;-;September;"Oseng Kerang6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 10 _98";-;-;September;"Oseng Kerang7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 44 _99";-;-;September;"Krengsengan Cecek1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 44 _100";-;-;September;"Krengsengan Cecek2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 44 _101";-;-;September;"Krengsengan Cecek3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Kalibutuh 44 _102";-;-;September;"Krengsengan Cecek4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Kalibutuh 44 _103";-;-;September;"Krengsengan Cecek5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 44 _104";-;-;September;"Krengsengan Cecek6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 44 _105";-;-;September;"Krengsengan Cecek7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 6 _106";-;-;September;Mie1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 6 _107";-;-;September;Mie2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 6 _108";-;-;September;Mie3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Kalibutuh 6 _109";-;-;September;Mie4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Kalibutuh 6 _110";-;-;September;Mie5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 6 _111";-;-;September;Mie6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalibutuh 6 _112";-;-;September;Mie7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Kalimas Baru 1 Ruko _113";-;-;September;"Es Jeruk Kemasan1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Kalimas Baru 1 Ruko _114";-;-;September;"Es Jeruk Kemasan2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 51 _198";-;-;September;"Mie Goreng2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 51 _199";-;-;September;"Mie Goreng3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedurus 4B 51 _200";-;-;September;"Mie Goreng4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedurus 4B 51 _201";-;-;September;"Mie Goreng5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 51 _202";-;-;September;"Mie Goreng6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 51 _203";-;-;September;"Mie Goreng7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 53 _204";-;-;September;"Rempelo Ati1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 53 _205";-;-;September;"Rempelo Ati2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 53 _206";-;-;September;"Rempelo Ati3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedurus 4B 53 _207";-;-;September;"Rempelo Ati4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedurus 4B 53 _208";-;-;September;"Rempelo Ati5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 53 _209";-;-;September;"Rempelo Ati6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4B 53 _210";-;-;September;"Rempelo Ati7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _211";-;-;September;Krupuk1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _212";-;-;September;Krupuk2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _213";-;-;September;Krupuk3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _214";-;-;September;Krupuk4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _215";-;-;September;Krupuk5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _216";-;-;September;Krupuk6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede I No 50 _217";-;-;September;Krupuk7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Balongsari _218";-;-;September;"Es Kopyor1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Balongsari _219";-;-;September;"Es Kopyor2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Balongsari _220";-;-;September;"Es Kopyor3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Balongsari _221";-;-;September;"Es Kopyor4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Balongsari _222";-;-;September;"Es Kopyor5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Balongsari _223";-;-;September;"Es Kopyor6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Balongsari _224";-;-;September;"Es Kopyor7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pesapen Selatan 17 _225";-;-;September;Pastel1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pesapen Selatan 17 _226";-;-;September;Pastel2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pesapen Selatan 17 _227";-;-;September;Pastel3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pesapen Selatan 17 _228";-;-;September;Pastel4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pesapen Selatan 17 _229";-;-;September;Pastel5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pesapen Selatan 17 _230";-;-;September;Pastel6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pesapen Selatan 17 _231";-;-;September;Pastel7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _232";-;-;September;"Bubur Ketan Ireng1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _233";-;-;September;"Bubur Ketan Ireng2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _234";-;-;September;"Bubur Ketan Ireng3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SD Muhammadiyah 4 _235";-;-;September;"Bubur Ketan Ireng4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SD Muhammadiyah 4 _236";-;-;September;"Bubur Ketan Ireng5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _237";-;-;September;"Bubur Ketan Ireng6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _238";-;-;September;"Bubur Ketan Ireng7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _239";-;-;September;Somay1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _240";-;-;September;Somay2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _241";-;-;September;Somay3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SD Muhammadiyah 4 _242";-;-;September;Somay4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SD Muhammadiyah 4 _243";-;-;September;Somay5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _244";-;-;September;Somay6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SD Muhammadiyah 4 _245";-;-;September;Somay7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Kertajaya IV _246";-;-;September;Batagor1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Kertajaya IV _247";-;-;September;Batagor2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Kertajaya IV _248";-;-;September;Batagor3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Kertajaya IV _249";-;-;September;Batagor4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Kertajaya IV _250";-;-;September;Batagor5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Kertajaya IV _251";-;-;September;Batagor6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Kertajaya IV _252";-;-;September;Batagor7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _253";-;-;September;"Es Pencit1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _254";-;-;September;"Es Pencit2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _255";-;-;September;"Es Pencit3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Manukan Kawasan _256";-;-;September;"Es Pencit4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Manukan Kawasan _257";-;-;September;"Es Pencit5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _258";-;-;September;"Es Pencit6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _259";-;-;September;"Es Pencit7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _260";-;-;September;"Es Teh1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _261";-;-;September;"Es Teh2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _262";-;-;September;"Es Teh3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Manukan Kawasan _263";-;-;September;"Es Teh4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Manukan Kawasan _264";-;-;September;"Es Teh5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _265";-;-;September;"Es Teh6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _266";-;-;September;"Es Teh7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _267";-;-;September;"Telur Gulung Papeda1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _268";-;-;September;"Telur Gulung Papeda2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _269";-;-;September;"Telur Gulung Papeda3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Manukan Kawasan _270";-;-;September;"Telur Gulung Papeda4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SDN Manukan Kawasan _271";-;-;September;"Telur Gulung Papeda5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _272";-;-;September;"Telur Gulung Papeda6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SDN Manukan Kawasan _273";-;-;September;"Telur Gulung Papeda7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Sidodadi No 41 _274";-;-;September;"Es Sari Dele1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Sidodadi No 41 _275";-;-;September;"Es Sari Dele2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Sidodadi No 41 _276";-;-;September;"Es Sari Dele3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Sidodadi No 41 _277";-;-;September;"Es Sari Dele4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Sidodadi No 41 _278";-;-;September;"Es Sari Dele5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Sidodadi No 41 _279";-;-;September;"Es Sari Dele6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Sidodadi No 41 _280";-;-;September;"Es Sari Dele7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Simolawang Baru I/79 _281";-;-;September;"Es Cao1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Simolawang Baru I/79 _282";-;-;September;"Es Cao2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Simolawang Baru I/79 _283";-;-;September;"Es Cao3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Simolawang Baru I/79 _284";-;-;September;"Es Cao4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Simolawang Baru I/79 _285";-;-;September;"Es Cao5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Simolawang Baru I/79 _286";-;-;September;"Es Cao6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Simolawang Baru I/79 _287";-;-;September;"Es Cao7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Siodadi Baru No 58 _288";-;-;September;"Es Buah1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Siodadi Baru No 58 _289";-;-;September;"Es Buah2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Siodadi Baru No 58 _290";-;-;September;"Es Buah3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Siodadi Baru No 58 _291";-;-;September;"Es Buah4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Siodadi Baru No 58 _292";-;-;September;"Es Buah5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Siodadi Baru No 58 _293";-;-;September;"Es Buah6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Siodadi Baru No 58 _294";-;-;September;"Es Buah7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _295";-;-;September;"Coto Makasar1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _296";-;-;September;"Coto Makasar2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _297";-;-;September;"Coto Makasar3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SMK Wiyung _298";-;-;September;"Coto Makasar4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SMK Wiyung _299";-;-;September;"Coto Makasar5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _300";-;-;September;"Coto Makasar6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _301";-;-;September;"Coto Makasar7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _302";-;-;September;"Es Degan1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _303";-;-;September;"Es Degan2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _304";-;-;September;"Es Degan3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SMK Wiyung _305";-;-;September;"Es Degan4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SMK Wiyung _306";-;-;September;"Es Degan5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _307";-;-;September;"Es Degan6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _308";-;-;September;"Es Degan7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _309";-;-;September;"Mie Ramen1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _310";-;-;September;"Mie Ramen2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _311";-;-;September;"Mie Ramen3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SMK Wiyung _312";-;-;September;"Mie Ramen4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"SMK Wiyung _313";-;-;September;"Mie Ramen5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _314";-;-;September;"Mie Ramen6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"SMK Wiyung _315";-;-;September;"Mie Ramen7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 41 _316";-;-;September;Ote-ote1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 41 _317";-;-;September;Ote-ote2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 41 _318";-;-;September;Ote-ote3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Tanjung Sedari 41 _319";-;-;September;Ote-ote4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Tanjung Sedari 41 _320";-;-;September;Ote-ote5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 41 _321";-;-;September;Ote-ote6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 41 _322";-;-;September;Ote-ote7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 59 _323";-;-;September;"Mie Goreng1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 59 _324";-;-;September;"Mie Goreng2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 59 _325";-;-;September;"Mie Goreng3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Tanjung Sedari 59 _326";-;-;September;"Mie Goreng4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Tanjung Sedari 59 _327";-;-;September;"Mie Goreng5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 59 _328";-;-;September;"Mie Goreng6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Tanjung Sedari 59 _329";-;-;September;"Mie Goreng7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Bangkingan RT3 RW5 _371";-;-;Oktober;"Es Cao7";lainnya;1;aman;-;;;;;;;
