"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532295";"SDN WONOKUSUMO V / 44";"JL. WONOKUSUMO LOR NO. 44";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"806";"21";"A";"2017";"9300";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"13";"2";"4";"2";"28";"1";"0";"1";"1";"1";"2";"9";"0";"2";"0";"";"YA";"";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1023";"27";"A";"2017";"13200";"";"";"";"2022";"Perbaikan Pintu Kelas";"";"";"";"54";"2";"0";"2";"2";"2";"2";"0";"2";"0";"2";"36";"1";"0";"1";"1";"1";"1";"0";"2";"0";"2";"";"YA";"";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"897";"23";"A";"2016";"10200";"";"";"";"2022";"Pembuatan serta Pengecatan Kamar Mandi Kepala Sekolah";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532308";"SDN WONOKROMO I/390";"JL WONOKROMO TANGKIS 19 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"484";"15";"B";"2017";"6000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"0";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532310";"SDN WONOKROMO III/392";"JL KARANG REJO SAWAH XI/1";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"423";"11";"A";"2015";"5100";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"3";"0";"2";"8";"2";"0";"2";"9";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532316";"SDN SIMOMULYO VIII/497";"JL. SIMOREJO VIII/11";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"505";"13";"A";"2015";"6000";"";"";"";"";"";"2022";"Pembangunan 2 lantai";"";"22";"2";"2";"1";"2";"0";"2";"2";"2";"0";"2";"3";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"408";"10";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"826";"20";"A";"2015";"11100";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"0";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"";"YA";"";"";"";"";"";""
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"168";"5";"A";"2015";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532894";"SDN DUKUH KUPANG II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"382";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"";"YA";"";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"380";"10";"A";"2017";"6000";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"8";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"3";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"549";"15";"A";"2021";"7200";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1328";"35";"A";"2017";"15900";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"4";"1";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"93";"5";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"937";"22";"A";"2016";"10200";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"2";"2";"2";"4";"8";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"994";"24";"A";"2019";"11700";"";"";"";"";"";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"Negeri";"383";"10";"A";"2016";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532914";"SDN GADING I";"Jl. Kenjeran 293";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"693";"12";"A";"2016";"7800";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"6";"2";"12";"2";"0";"2";"13";"1";"0";"1";"1";"3";"1";"8";"1";"0";"2";"";"YA";"";"";"";"";"";""
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"433";"10";"A";"2026";"6000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"2";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"1";"3";"0";"0";"";"YA";"";"";"";"";"";""
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"659";"16";"A";"2019";"7800";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"2";"2";"3";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"474";"14";"A";"2017";"6000";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Negeri";"502";"14";"A";"2016";"5700";"";"";"";"";"";"";"";"";"17";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"14";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1084";"27";"B";"2017";"12600";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"732";"17";"A";"2017";"8100";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"139";"5";"A";"2019";"2700";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"596";"15";"A";"2016";"6600";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"654";"18";"A";"2015";"8700";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"139";"5";"B";"2016";"2700";"";"";"";"";"";"";"";"";"9";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533285";"SDN PETEMON XII /360";"JL. PETEMON III/203";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"245";"7";"A";"2016";"3900";"";"";"";"";"";"";"";"";"14";"0";"0";"1";"0";"1";"1";"18";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"357";"10";"A";"2021";"5100";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"565";"15";"B";"2017";"6900";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"302";"8";"A";"2017";"3300";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"1075";"27";"A";"2019";"12900";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533294";"SDN PERAK BARAT IV / 04";"JL. IKAN KAKAP NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"302";"9";"A";"2018";"3900";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"12";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"168";"5";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"432";"11";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"357";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"550";"17";"A";"2017";"7800";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Negeri";"596";"15";"A";"2017";"7200";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"3";"6";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539107";"SDN KERTAJAYA I/207";"JL KERTAJAYA X-A/8";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"260";"8";"A";"2018";"3300";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"0";"1";"0";"2";"8";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"149";"6";"A";"2016";"2700";"";"";"";"2022";"1. Pemasangan Paving Halaman
2. Perbaikan serta Pemasangan Pintu";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"687";"19";"B";"2017";"9600";"";"";"";"2022";"1. Perluasan serta Pengecatan Ruang Guru
2. Pembuatan Trap Tangga
3. Rabatan Dack Atap";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"YA";"";"";"";"";"";""
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"747";"19";"A";"2015";"8100";"";"";"";"";"";"";"";"";"23";"1";"2";"0";"2";"1";"1";"6";"1";"0";"0";"17";"1";"1";"0";"2";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"321";"10";"A";"2019";"4800";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"632";"17";"A";"2016";"6000";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"3";"0";"0";"1";"0";"0";"1";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"295";"9";"A";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"2";"5";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532331";"SDN SIMOMULYO I/98";"JL. SIMO TAMBAAN 56";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"1497";"40";"A";"2015";"17700";"";"";"";"";"";"2022";"Pembangunan 2 lantai";"";"36";"2";"2";"2";"2";"0";"2";"4";"3";"0";"1";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"754";"15";"A";"2016";"6900";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1803";"44";"A";"2016";"18300";"";"";"";"";"";"";"";"";"43";"2";"1";"2";"2";"1";"0";"13";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532352";"SDN TANAH KALI KEDINDING V 579";"JL TANAH MERAH 100";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1168";"27";"A";"2014";"12600";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"3";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532354";"SDN TAMBAKSARI I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"596";"15";"A";"2016";"6900";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"2";"2";"8";"2";"0";"0";"21";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"Negeri";"636";"15";"A";"2017";"6900";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"6";"2";"0";"2";"19";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"579";"16";"A";"2016";"6600";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532360";"SDN SUKOMANUNGGAL I/105";"JL. SUKOMANUNGGAL 93 - C";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"287";"8";"A";"2016";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"5";"1";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
