Periode;Wilayah;Kecamatan;Nama Puskesmas;Poli;Baru;Lama;Total
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;INSTALASI GAWAT DARURAT;53;173;226
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;KIA;113;923;1036
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;LANSIA;80;1060;1140
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PARU;17;186;203
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PKPR;51;40;91
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PSIKOLOGI;3;20;23
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;RAWAT INAP;4;14;18
September;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;UMUM;294;2751;3045
September;Surabaya Barat;Pakal;Puskesmas Benowo;BATRA;0;15;15
September;Surabaya Barat;Pakal;Puskesmas Benowo;GIGI;80;732;812
September;Surabaya Barat;Pakal;Puskesmas Benowo;GIZI;18;72;90
September;Surabaya Barat;Pakal;Puskesmas Benowo;KIA;175;1041;1216
September;Surabaya Barat;Pakal;Puskesmas Benowo;LANSIA;22;743;765
September;Surabaya Barat;Pakal;Puskesmas Benowo;PSIKOLOGI;2;7;9
September;Surabaya Barat;Pakal;Puskesmas Benowo;RAWAT INAP;0;1;1
September;Surabaya Barat;Pakal;Puskesmas Benowo;UMUM;238;2302;2540
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;BATRA;2;37;39
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;GIGI;56;538;594
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;GIZI;6;50;56
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;INSTALASI GAWAT DARURAT;8;13;21
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;KIA;152;1104;1256
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;LANSIA;21;419;440
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;PSIKOLOGI;5;21;26
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;RAWAT INAP;4;10;14
September;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;UMUM;239;2607;2846
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;BATRA;8;38;46
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;GIGI;34;319;353
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;GIZI;0;15;15
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;INSTALASI GAWAT DARURAT;2;0;2
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;KIA;156;716;872
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;LANSIA;33;576;609
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;PSIKOLOGI;35;18;53
September;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;UMUM;263;1680;1943
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;ANAK;149;569;718
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;BATRA;3;48;51
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;GIGI;74;504;578
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;GIZI;1;2;3
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;INSTALASI GAWAT DARURAT;53;49;102
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;KIA;73;375;448
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;LANSIA;45;880;925
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;LOKET;0;1;1
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;PARU;1;32;33
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;PKPR;59;44;103
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;PSIKOLOGI;8;32;40
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;RAWAT INAP;3;41;44
September;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;UMUM;592;2439;3031
September;Surabaya Utara;Krembangan;Puskesmas Dupak;BATRA;1;49;50
September;Surabaya Utara;Krembangan;Puskesmas Dupak;GIGI;28;377;405
September;Surabaya Utara;Krembangan;Puskesmas Dupak;GIZI;5;51;56
September;Surabaya Utara;Krembangan;Puskesmas Dupak;INSTALASI GAWAT DARURAT;36;67;103
September;Surabaya Utara;Krembangan;Puskesmas Dupak;KIA;113;784;897
September;Surabaya Utara;Krembangan;Puskesmas Dupak;LANSIA;13;523;536
September;Surabaya Utara;Krembangan;Puskesmas Dupak;PSIKOLOGI;3;20;23
September;Surabaya Utara;Krembangan;Puskesmas Dupak;RAWAT INAP;18;31;49
September;Surabaya Utara;Krembangan;Puskesmas Dupak;SANITASI;0;1;1
September;Surabaya Utara;Krembangan;Puskesmas Dupak;UMUM;174;2138;2312
September;Surabaya Timur;Tambaksari;Puskesmas Gading;ANAK;151;628;779
September;Surabaya Timur;Tambaksari;Puskesmas Gading;BATRA;4;59;63
September;Surabaya Timur;Tambaksari;Puskesmas Gading;DEGENARATIF;0;139;139
September;Surabaya Timur;Tambaksari;Puskesmas Gading;GIGI;56;539;595
September;Surabaya Timur;Tambaksari;Puskesmas Gading;GIZI;53;72;125
September;Surabaya Timur;Tambaksari;Puskesmas Gading;KIA;81;500;581
September;Surabaya Timur;Tambaksari;Puskesmas Gading;LANSIA;24;712;736
September;Surabaya Timur;Tambaksari;Puskesmas Gading;PARU;4;135;139
September;Surabaya Timur;Tambaksari;Puskesmas Gading;PSIKOLOGI;4;38;42
September;Surabaya Timur;Tambaksari;Puskesmas Gading;UMUM;348;2952;3300
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;BATRA;0;105;105
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;GIGI;47;743;790
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;GIZI;12;69;81
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;INSTALASI GAWAT DARURAT;2;1;3
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;KIA;154;797;951
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;LANSIA;24;942;966
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;PSIKOLOGI;1;29;30
September;Surabaya Selatan;Gayungan;Puskesmas Gayungan;UMUM;392;2153;2545
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;BATRA;0;17;17
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;GIGI;13;332;345
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;GIZI;1;15;16
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;KIA;51;769;820
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;LANSIA;4;538;542
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;PARU;0;121;121
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;PSIKOLOGI;3;14;17
September;Surabaya Pusat;Bubutan;Puskesmas Gundih;UMUM;88;2096;2184
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;BATRA;2;32;34
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;GIGI;77;350;427
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;GIZI;14;12;26
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;INSTALASI GAWAT DARURAT;9;10;19
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;KIA;150;652;802
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;LANSIA;23;687;710
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;PKPR;57;58;115
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;PSIKOLOGI;50;79;129
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;RAWAT INAP;0;5;5
September;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;UMUM;428;1859;2287
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;BATRA;2;64;66
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;GIGI;158;988;1146
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;GIZI;1;20;21
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;INSTALASI GAWAT DARURAT;46;69;115
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;KIA;240;1215;1455
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;LANSIA;60;1566;1626
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;PSIKOLOGI;4;25;29
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;RAWAT INAP;25;21;46
September;Surabaya Selatan;Wonokromo;Puskesmas Jagir;UMUM;400;3545;3945
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;BATRA;5;81;86
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;GIGI;44;324;368
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;GIZI;14;49;63
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;INSTALASI GAWAT DARURAT;0;1;1
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;KIA;82;473;555
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;LANSIA;11;506;517
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;PSIKOLOGI;22;51;73
September;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;UMUM;233;1837;2070
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;BATRA;2;20;22
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;GIGI;64;287;351
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;GIZI;11;32;43
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;INSTALASI GAWAT DARURAT;2;4;6
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;KIA;68;237;305
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;LANSIA;13;297;310
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;PSIKOLOGI;9;23;32
September;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;UMUM;281;1917;2198
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;ANAK;29;299;328
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;BATRA;5;101;106
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;GIGI;49;358;407
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;GIZI;1;8;9
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;KIA;93;329;422
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;LANSIA;33;445;478
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;P2M;1;28;29
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;PSIKOLOGI;3;5;8
September;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;UMUM;232;1507;1739
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;BATRA;3;99;102
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;GIGI;67;412;479
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;GIGI SPESIALIS ;6;461;467
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;GIZI;12;56;68
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;INSTALASI GAWAT DARURAT;0;2;2
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;KIA;159;964;1123
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;LANSIA;21;787;808
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;PARU;3;90;93
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;PSIKOLOGI;14;57;71
September;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;UMUM;309;2673;2982
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;ANAK;75;532;607
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;BATRA;3;107;110
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;GIGI;50;381;431
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;GIZI;6;15;21
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;INSTALASI GAWAT DARURAT;50;66;116
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;KIA;93;611;704
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;LANSIA;26;656;682
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;LOKET;1;0;1
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;MEDICAL CHECK UP;26;39;65
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;P2M;2;97;99
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;PSIKOLOGI;23;40;63
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;RAWAT INAP;2;15;17
September;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;UMUM;317;2604;2921
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;BATRA;2;130;132
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;GIGI;28;429;457
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;GIZI;3;35;38
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;INSTALASI GAWAT DARURAT;25;593;618
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;KIA;124;672;796
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;PARU;3;85;88
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;PSIKOLOGI;11;26;37
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;SANITASI;1;15;16
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;UMUM;235;2722;2957
September;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;VCT;71;268;339
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;BATRA;1;53;54
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;GIGI;81;565;646
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;GIZI;16;61;77
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;INSTALASI GAWAT DARURAT;18;22;40
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;KIA;230;1092;1322
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;LANSIA;39;1347;1386
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;PARU;0;45;45
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;PSIKOLOGI;4;25;29
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;RAWAT INAP;2;1;3
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;SANITASI;0;1;1
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;UMUM;408;2796;3204
September;Surabaya Pusat;Karang Pilang;Puskesmas Kedurus;VCT;2;110;112
September;Surabaya Utara;Bulak;Puskesmas Kenjeran;BATRA;0;15;15
September;Surabaya Utara;Bulak;Puskesmas Kenjeran;GIGI;35;361;396
September;Surabaya Utara;Bulak;Puskesmas Kenjeran;GIZI;14;34;48
September;Surabaya Utara;Bulak;Puskesmas Kenjeran;KIA;111;620;731
September;Surabaya Utara;Bulak;Puskesmas Kenjeran;PSIKOLOGI;10;39;49
September;Surabaya Utara;Bulak;Puskesmas Kenjeran;UMUM;220;2212;2432
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;BATRA;2;22;24
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;GIGI;46;251;297
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;GIZI;0;4;4
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;KIA;143;559;702
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;LANSIA;7;258;265
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;PSIKOLOGI;7;17;24
September;Surabaya Timur;Sukolilo;Puskesmas Keputih;UMUM;341;1444;1785
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;BATRA;0;44;44
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;GIGI;44;354;398
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;GIZI;1;14;15
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;KIA;64;380;444
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;LANSIA;13;555;568
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;PSIKOLOGI;0;7;7
September;Surabaya Pusat;Genteng;Puskesmas Ketabang;UMUM;274;1797;2071
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;BATRA;0;21;21
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;GIGI;42;426;468
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;GIZI;2;9;11
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;KIA;99;524;623
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;LANSIA;15;436;451
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;PSIKOLOGI;3;19;22
September;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;UMUM;331;1774;2105
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;BATRA;3;49;52
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;GIGI;27;275;302
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;GIZI;14;56;70
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;INSTALASI GAWAT DARURAT;47;160;207
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;KIA;115;947;1062
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;LANSIA;25;559;584
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;PSIKOLOGI;11;33;44
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;RAWAT INAP;11;19;30
September;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;UMUM;358;2025;2383
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;BATRA;1;39;40
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;GIGI;47;421;468
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;GIZI;1;2;3
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;INSTALASI GAWAT DARURAT;1;0;1
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;KIA;73;522;595
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;LANSIA;5;416;421
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;PSIKOLOGI;4;12;16
September;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;UMUM;345;1897;2242
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;BATRA;9;26;35
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;GIGI;61;354;415
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;GIZI;2;10;12
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;KIA;151;489;640
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;LANSIA;11;330;341
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;PSIKOLOGI;3;14;17
September;Surabaya Barat;Sambikerep;Puskesmas Lontar;UMUM;321;1502;1823
September;Surabaya Barat;Tandes;Puskesmas Made;BATRA;0;20;20
September;Surabaya Barat;Tandes;Puskesmas Made;GIGI;44;284;328
September;Surabaya Barat;Tandes;Puskesmas Made;GIZI;1;35;36
September;Surabaya Barat;Tandes;Puskesmas Made;KIA;78;523;601
September;Surabaya Barat;Tandes;Puskesmas Made;LANSIA;8;304;312
September;Surabaya Barat;Tandes;Puskesmas Made;PKPR;3;0;3
September;Surabaya Barat;Tandes;Puskesmas Made;PSIKOLOGI;2;22;24
September;Surabaya Barat;Tandes;Puskesmas Made;UMUM;172;1315;1487
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;BATRA;3;40;43
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;GIGI;47;435;482
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;GIZI;6;30;36
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;INSTALASI GAWAT DARURAT;41;55;96
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;KIA;207;1080;1287
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;LANSIA;27;1223;1250
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;PSIKOLOGI;4;20;24
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;PTRM;0;43;43
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;RAWAT INAP;0;13;13
September;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;UMUM;482;3305;3787
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;BATRA;11;152;163
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;GIGI;194;828;1022
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;GIZI;4;32;36
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;INSTALASI GAWAT DARURAT;1;1;2
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;KIA;246;1158;1404
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;LANSIA;39;807;846
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;LOKET;0;2;2
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;PSIKOLOGI;48;75;123
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;RAWAT INAP;18;123;141
September;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;UMUM;488;3292;3780
September;Surabaya Timur;Sukolilo;Puskesmas Menur;BATRA;1;82;83
September;Surabaya Timur;Sukolilo;Puskesmas Menur;GIGI;92;519;611
September;Surabaya Timur;Sukolilo;Puskesmas Menur;GIZI;1;9;10
September;Surabaya Timur;Sukolilo;Puskesmas Menur;INSTALASI GAWAT DARURAT;1;0;1
September;Surabaya Timur;Sukolilo;Puskesmas Menur;KIA;156;694;850
September;Surabaya Timur;Sukolilo;Puskesmas Menur;LANSIA;24;858;882
September;Surabaya Timur;Sukolilo;Puskesmas Menur;PSIKOLOGI;5;11;16
September;Surabaya Timur;Sukolilo;Puskesmas Menur;UMUM;283;1882;2165
September;Surabaya Timur;Gubeng;Puskesmas Mojo;BATRA;8;33;41
September;Surabaya Timur;Gubeng;Puskesmas Mojo;GIGI;31;454;485
September;Surabaya Timur;Gubeng;Puskesmas Mojo;GIZI;1;1;2
September;Surabaya Timur;Gubeng;Puskesmas Mojo;KIA;155;608;763
September;Surabaya Timur;Gubeng;Puskesmas Mojo;LANSIA;18;822;840
September;Surabaya Timur;Gubeng;Puskesmas Mojo;P2M;11;144;155
September;Surabaya Timur;Gubeng;Puskesmas Mojo;PSIKOLOGI;2;14;16
September;Surabaya Timur;Gubeng;Puskesmas Mojo;UMUM;432;2461;2893
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;ANAK;94;597;691
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;BATRA;1;34;35
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;GIGI;32;255;287
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;GIZI;12;136;148
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;INSTALASI GAWAT DARURAT;1;2;3
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;KIA;59;335;394
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;LANSIA;13;536;549
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;PSIKOLOGI;8;42;50
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;SANITASI;0;1;1
September;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;UMUM;263;2085;2348
September;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;BATRA;4;55;59
September;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;GIGI;127;431;558
September;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;GIZI;43;53;96
