"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Bubutan (depan gereja imanuel),";"tingkat kota";"Kel. Bubutan";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Pergudangan Bumi Bedowo, Jl.Romokalisari,";"tingkat kota";"Kel. Romokalisari";"07:29:00 WIB";"07:29:00 WIB";"07:36:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Mayangkara (Depan Pos Polisi)";"tingkat kota";"Kel. Ketintang";"20:23:00 WIB";"20:23:00 WIB";"20:30:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Manyar sabrangan";"tingkat kota";"Kel. Manyar Sabrangan";"19:03:00 WIB";"19:03:00 WIB";"19:05:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Nginden somolo 46";"tingkat kota";"Kel. Nginden Jangkungan";"20:46:00 WIB";"20:46:00 WIB";"20:52:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl.Walikota Mustajab(Depan garnisun)";"tingkat kota";"Kel. Ketabang";"22:22:00 WIB";"22:22:00 WIB";"22:25:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Dupak IV No 91 A";"tingkat kota";"Kel. Jepara";"09:00:00 WIB";"09:00:00 WIB";"09:04:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl.Banyuurip 185";"tingkat kota";"Kel. Banyu Urip";"22:31:00 WIB";"22:31:00 WIB";"22:37:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Kalibokor 5, NO 8A RT.006/RW.08";"tingkat kota";"Kel. Pucang Sewu";"22:26:00 WIB";"22:26:00 WIB";"22:33:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Kramat Gantung No. 35";"tingkat kota";"Kel. Alun-alun Contong";"23:15:00 WIB";"23:15:00 WIB";"23:18:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Karangrejo Sawah X/3";"tingkat kota";"Kel. Wonokromo";"11:55:00 WIB";"11:55:00 WIB";"11:59:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Dharmahusada no. 59 Kelurahan Pacar Kembang Kecamatan Tambaksari";"tingkat kota";"Kel. Pacarkembang";"09:52:00 WIB";"09:52:00 WIB";"09:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Kerembangan sumbalan 1 no 9";"tingkat kota";"Kel. Krembangan Selatan";"23:50:00 WIB";"23:50:00 WIB";"23:55:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Darurat Medis";"Jl. Babat No. 20";"tingkat kota";"Kel. Gundih";"23:32:00 WIB";"23:32:00 WIB";"23:38:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Ploso X No.18, RT.010/RW.05, Ploso, Kec. Tambaksari, Kota SBY, Jawa Timur 60133, Indonesia";"tingkat kota";"Kel. Ploso";"12:54:00 WIB";"12:54:00 WIB";"12:58:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo No. 61 depan planet ban";"tingkat kota";"Kel. Keputran";"11:01:00 WIB";"11:01:00 WIB";"11:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jln jagalan 1 no 46";"tingkat kota";"Kel. Peneleh";"10:50:00 WIB";"10:50:00 WIB";"10:57:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl.Raya Benowo No.53, Benowo, Kec.Pakal, Kota Surabya.";"tingkat kota";"Kel. Benowo";"10:32:00 WIB";"10:32:00 WIB";"10:40:00 WIB";"8";"08 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Pandean Gg. 01 No. 42";"tingkat kota";"Kel. Peneleh";"11:11:00 WIB";"11:11:00 WIB";"11:18:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl. Raya Darmo No 101 ( Setelah KFC )";"tingkat kota";"Kel. Darmo";"13:52:00 WIB";"13:52:00 WIB";"13:55:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl Raya Residence (Wiyung)";"tingkat kota";"Kel. Babatan";"14:34:00 WIB";"14:34:00 WIB";"14:37:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Raya Margomulyo No.44 Blok CC-12";"tingkat kota";"Kel. Tambak Sarioso";"15:10:00 WIB";"15:10:00 WIB";"15:15:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Sidoyoso 3 No.63 Kec.Simokerto";"tingkat kota";"Kel. Simokerto";"11:49:00 WIB";"11:49:00 WIB";"11:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"jln tambak langon no 30";"tingkat kota";"Kel. Tambak Sarioso";"16:48:00 WIB";"16:48:00 WIB";"16:53:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Kenjeran No.368 Kec.Tambak Sari";"tingkat kota";"Kel. Rangkah";"12:34:00 WIB";"12:34:00 WIB";"12:41:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jln. Gerges Bar No.49";"tingkat kota";"Kel. Tambak Sarioso";"17:14:00 WIB";"17:14:00 WIB";"17:20:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl Rungkut Industri (Depan PT Kalimantan Stell)";"tingkat kota";"Kel. Rungkut Kidul";"19:02:00 WIB";"19:02:00 WIB";"19:07:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Pahlawan No. 110 ( Kantor Gubernur)";"tingkat kota";"Kel. Alun-alun Contong";"14:18:00 WIB";"14:18:00 WIB";"14:25:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.201";"tingkat kota";"Kel. Klampis Ngasem";"15:26:00 WIB";"15:26:00 WIB";"15:33:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Manukan wetan (Depan Muji Rahayu)";"tingkat kota";"Kel. Manukan wetan";"02:56:00 WIB";"02:56:00 WIB";"03:00:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Ciliwung";"tingkat kota";"Kel. Darmo";"05:29:00 WIB";"05:29:00 WIB";"05:34:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. A Yani ( 176-178) / Depan hotel papilio";"tingkat kota";"Kel. Gayungan";"05:31:00 WIB";"05:31:00 WIB";"05:36:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"6";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Depan Pasar Atum";"tingkat kota";"Kel. Bongkaran";"07:11:00 WIB";"07:11:00 WIB";"07:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
