"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"KEC. SAWAHAN";"1083";"Penimbangan dan Pemberian PMT";"6";"0";"4";"8";"";"Ya";"2"
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"KEC. PAKAL";"983";"Penimbangan dan Pemberian PMT";"15";"0";"3";"26";"";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Benowo";"KEC. PAKAL";"605";"Penimbangan dan Pemberian PMT";"7";"0";"3";"7";"";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"KEC. PAKAL";"409";"Penimbangan dan Pemberian PMT";"11";"0";"2";"9";"";"Ya";"0"
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"KEC. PAKAL";"490";"Penimbangan dan Pemberian PMT";"5";"0";"2";"13";"";"Ya";"0"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"KEC. KENJERAN";"2874";"Penimbangan dan Pemberian PMT";"13";"0";"11";"1";"";"Ya";"4"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"730";"Penimbangan dan Pemberian PMT";"20";"0";"1";"5";"";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"KEC. TEGALSARI";"639";"Penimbangan dan Pemberian PMT";"2";"0";"1";"19";"";"Ya";"0"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1367";"Penimbangan dan Pemberian PMT";"94";"0";"3";"37";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"KEC. DUKUH PAKIS";"492";"Penimbangan dan Pemberian PMT";"1";"1";"3";"0";"";"Ya";"3"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"KEC. DUKUH PAKIS";"526";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"697";"Penimbangan dan Pemberian PMT";"0";"0";"2";"4";"";"Ya";"1"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"438";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"Ya";"1"
"Puskesmas Dupak";"1033338";"Kel. Dupak";"KEC. KREMBANGAN";"1323";"Penimbangan dan Pemberian PMT";"14";"0";"10";"54";"";"Ya";"2"
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"KEC. TAMBAKSARI";"944";"Penimbangan dan Pemberian PMT";"171";"0";"4";"0";"";"Ya";"3"
"Puskesmas Gading";"1033323";"Kel. Gading";"KEC. TAMBAKSARI";"1159";"Penimbangan dan Pemberian PMT";"176";"1";"4";"0";"";"Ya";"4"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"KEC. TAMBAKSARI";"1971";"Penimbangan dan Pemberian PMT";"425";"2";"11";"0";"";"Ya";"12"
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"KEC. GAYUNGAN";"460";"Penimbangan dan Pemberian PMT";"50";"0";"6";"9";"";"Ya";"4"
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"KEC. GAYUNGAN";"463";"Penimbangan dan Pemberian PMT";"39";"0";"2";"9";"";"Ya";"3"
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"KEC. GAYUNGAN";"548";"Penimbangan dan Pemberian PMT";"37";"0";"1";"15";"";"Ya";"1"
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"KEC. GAYUNGAN";"438";"Penimbangan dan Pemberian PMT";"52";"0";"3";"14";"";"Ya";"4"
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"KEC. BUBUTAN";"674";"Penimbangan dan Pemberian PMT";"1";"1";"5";"71";"";"Ya";"6"
"Puskesmas Gundih";"1033336";"Kel. Gundih";"KEC. BUBUTAN";"1677";"Penimbangan dan Pemberian PMT";"2";"1";"2";"240";"";"Ya";"3"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"KEC. GUNUNG ANYAR";"906";"Penimbangan dan Pemberian PMT";"14";"0";"8";"11";"";"Ya";"6"
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"KEC. GUNUNG ANYAR";"515";"Penimbangan dan Pemberian PMT";"2";"0";"2";"13";"";"Ya";"5"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"KEC. GUNUNG ANYAR";"471";"Penimbangan dan Pemberian PMT";"79";"0";"8";"9";"";"Ya";"8"
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"KEC. GUNUNG ANYAR";"261";"Penimbangan dan Pemberian PMT";"57";"0";"5";"2";"";"Ya";"6"
"Puskesmas Jagir";"1033297";"Kel. Darmo";"KEC. WONOKROMO";"513";"Penimbangan dan Pemberian PMT";"3";"0";"1";"23";"";"Ya";"0"
"Puskesmas Jagir";"1033297";"Kel. Jagir";"KEC. WONOKROMO";"936";"Penimbangan dan Pemberian PMT";"4";"0";"4";"30";"";"Ya";"3"
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"KEC. WONOKROMO";"1274";"Penimbangan dan Pemberian PMT";"7";"1";"7";"84";"";"Ya";"3"
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"KEC. WONOCOLO";"612";"Penimbangan dan Pemberian PMT";"8";"0";"6";"2";"";"Ya";"0"
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"KEC. LAKARSANTRI";"593";"Penimbangan dan Pemberian PMT";"7";"0";"10";"28";"";"Ya";"11"
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"KEC. LAKARSANTRI";"449";"Penimbangan dan Pemberian PMT";"4";"0";"8";"14";"";"Ya";"8"
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"KEC. MULYOREJO";"1290";"Penimbangan dan Pemberian PMT";"29";"0";"3";"1";"";"Ya";"5"
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"KEC. MULYOREJO";"819";"Penimbangan dan Pemberian PMT";"6";"0";"3";"2";"";"Ya";"3"
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"KEC. MULYOREJO";"270";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"";"Ya";"1"
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"KEC. RUNGKUT";"940";"Penimbangan dan Pemberian PMT";"41";"0";"17";"0";"";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"KEC. RUNGKUT";"570";"Penimbangan dan Pemberian PMT";"17";"0";"5";"0";"";"Ya";"0"
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"KEC. RUNGKUT";"587";"Penimbangan dan Pemberian PMT";"43";"1";"7";"0";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Jambangan";"KEC. JAMBANGAN";"418";"Penimbangan dan Pemberian PMT";"12";"0";"0";"30";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"KEC. JAMBANGAN";"550";"Penimbangan dan Pemberian PMT";"18";"0";"0";"11";"";"Ya";"0"
"Puskesmas Kebonsari";"1033281";"Kel. Kebonsari";"KEC. JAMBANGAN";"269";"Penimbangan dan Pemberian PMT";"14";"0";"6";"8";"";"Ya";"6"
"Puskesmas Kebonsari";"1033281";"Kel. Pagesangan";"KEC. JAMBANGAN";"491";"Penimbangan dan Pemberian PMT";"8";"0";"4";"27";"";"Ya";"3"
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"KEC. TEGALSARI";"986";"Penimbangan dan Pemberian PMT";"2";"0";"3";"3";"";"Ya";"2"
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"KEC. TEGALSARI";"1318";"Penimbangan dan Pemberian PMT";"6";"0";"7";"1";"";"Ya";"5"
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"Kec. Karangpilang";"456";"Penimbangan dan Pemberian PMT";"3";"0";"3";"5";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"Kec. Karangpilang";"1158";"Penimbangan dan Pemberian PMT";"9";"0";"2";"23";"";"Ya";"2"
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"Kec. Karangpilang";"804";"Penimbangan dan Pemberian PMT";"0";"0";"3";"14";"";"Ya";"3"
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"Kec. Karangpilang";"2";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Bulak";"KEC. BULAK";"1268";"Penimbangan dan Pemberian PMT";"10";"0";"7";"0";"";"Ya";"8"
"Puskesmas Kenjeran";"1033326";"Kel. Kedung Cowek";"KEC. BULAK";"412";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"";"Ya";"3"
"Puskesmas Kenjeran";"1033326";"Kel. Kenjeran";"KEC. BULAK";"278";"Penimbangan dan Pemberian PMT";"2";"0";"1";"0";"";"Ya";"1"
"Puskesmas Kenjeran";"1033326";"Kel. Sukolilo Baru";"KEC. BULAK";"491";"Penimbangan dan Pemberian PMT";"0";"1";"3";"0";"";"Ya";"4"
"Puskesmas Keputih";"1033292";"Kel. Keputih";"KEC. SUKOLILO";"1182";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"";"Ya";"8"
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"KEC. SUKOLILO";"568";"Penimbangan dan Pemberian PMT";"5";"0";"4";"1";"";"Ya";"6"
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"KEC. GENTENG";"628";"Penimbangan dan Pemberian PMT";"7";"0";"9";"18";"";"Ya";"3"
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"KEC. GENTENG";"273";"Penimbangan dan Pemberian PMT";"1";"0";"0";"22";"";"Ya";"0"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"KEC. SUKOLILO";"342";"Penimbangan dan Pemberian PMT";"2";"0";"3";"2";"";"Ya";"4"
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"KEC. SUKOLILO";"579";"Penimbangan dan Pemberian PMT";"3";"1";"3";"12";"";"Ya";"3"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Kemayoran";"KEC. KREMBANGAN";"750";"Penimbangan dan Pemberian PMT";"5";"2";"4";"7";"";"Ya";"4"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Krembangan Selatan";"KEC. KREMBANGAN";"562";"Penimbangan dan Pemberian PMT";"7";"0";"4";"5";"";"Ya";"7"
"Puskesmas Krembangan Selatan";"1033337";"Kel. Perak Barat";"KEC. KREMBANGAN";"323";"Penimbangan dan Pemberian PMT";"3";"0";"1";"1";"";"Ya";"2"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"KEC. LAKARSANTRI";"665";"Penimbangan dan Pemberian PMT";"4";"0";"2";"3";"";"Ya";"7"
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"KEC. LAKARSANTRI";"639";"Penimbangan dan Pemberian PMT";"8";"0";"7";"3";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Lontar";"Kec. Sambikerep";"1702";"Penimbangan dan Pemberian PMT";"32";"2";"8";"1";"";"Ya";"9"
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"Kec. Sambikerep";"1221";"Penimbangan dan Pemberian PMT";"18";"1";"4";"0";"";"Ya";"6"
