"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Manukan Kulon";"";"";"";"3287";"PMT Balita Posyandu";"187";"0";"";"138";"";"";""
"Puskesmas Medokan Ayu";"";"";"";"2236";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Menur";"";"";"";"1747";"PMT Balita Posyandu";"16";"5";"";"165";"";"";""
"Puskesmas Mojo";"";"";"";"4343";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Ngagel Rejo";"";"";"";"2665";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Pacar Keling";"";"";"";"6997";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Jeruk";"";"";"";"924";"PMT Balita Posyandu";"42";"0";"";"32";"";"";""
"Puskesmas Mulyorejo";"";"";"";"1385";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Pegirian";"";"";"";"1814";"PMT Balita Posyandu";"25";"0";"";"31";"";"";""
"Puskesmas Sawah Pulo";"";"";"";"2164";"PMT Balita Posyandu";"158";"0";"";"37";"";"";""
"Puskesmas Putat Jaya";"";"";"";"2727";"PMT Balita Posyandu";"20";"0";"";"73";"";"";""
"Puskesmas Rangkah";"";"";"";"3817";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Peneleh";"";"";"";"2272";"PMT Balita Posyandu";"12";"0";"";"7";"";"";""
"Puskesmas Perak Timur";"";"";"";"3446";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Sawahan";"";"";"";"2476";"PMT Balita Posyandu";"6";"0";"";"7";"";"";""
"Puskesmas Sememi";"";"";"";"4331";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Sidotopo Wetan";"";"";"";"3379";"PMT Balita Posyandu";"20";"0";"";"19";"";"";""
"Puskesmas Sidosermo";"";"";"";"2304";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Sidotopo";"";"";"";"2819";"PMT Balita Posyandu";"6";"0";"";"11";"";"";""
"Puskesmas Simolawang";"";"";"";"2356";"PMT Balita Posyandu";"5";"1";"";"17";"";"";""
"Puskesmas Simomulyo";"";"";"";"4749";"PMT Balita Posyandu";"379";"44";"";"439";"";"";""
"Puskesmas Tanah Kali Kedinding";"";"";"";"3701";"PMT Balita Posyandu";"64";"1";"";"82";"";"";""
"Puskesmas Siwalankerto";"";"";"";"1042";"PMT Balita Posyandu";"39";"4";"";"107";"";"";""
"Puskesmas Tambak Wedi";"";"";"";"1197";"PMT Balita Posyandu";"0";"1";"";"0";"";"";""
"Puskesmas Tambakrejo";"";"";"";"2522";"PMT Balita Posyandu";"46";"0";"";"954";"";"";""
"Puskesmas Wonokromo";"";"";"";"1567";"PMT Balita Posyandu";"2";"0";"";"8";"";"";""
"Puskesmas Tanjungsari";"";"";"";"1056";"PMT Balita Posyandu";"36";"4";"";"165";"";"";""
"Puskesmas Tembok Dukuh";"";"";"";"2800";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Tenggilis";"";"";"";"2453";"PMT Balita Posyandu";"0";"0";"";"0";"";"";""
"Puskesmas Wiyung";"";"";"";"2237";"PMT Balita Posyandu";"25";"1";"";"411";"";"";""
"Puskesmas Wonokusumo";"";"";"";"3476";"PMT Balita Posyandu";"199";"3";"";"0";"";"";""
