"Lokasi kejadian kebakaran";Kecamatan;Kelurahan;"Luas area kebakaran";"Klasifikasi jenis kebakaran";"Klasifikasi Penyebab kebakaran";"Deskripsi penyebab kebakaran";"Waktu Tanggap (menit)";"Lama kejadian kebakaran :  Waktu berita";"Lama kejadian kebakaran :  Waktu berangkat";"Lama kejadian kebakaran :  Waktu tiba";"Lama kejadian kebakaran :  APP";"Lama kejadian kebakaran :  Waktu pembasahan";"Lama kejadian kebakaran :  Selesai";"Kerugian (jiwa) :  luka-luka";"Kerugian (jiwa) :  meninggal";"Kerugian materiil (Rp)";"Tanggal kejadian kebakaran";"Detail objek terbakar"
"Jalan Dumar Industri (Sebelah Timur Gudang No. 18)";"Asem Rowo";Greges;;Bangunan;"Dalam Penyelidikan";;1;2021-07-06;2021-07-06;2021-07-07;2021-07-07;2021-07-07;2021-07-07;;;;2021-07-06;"Yang terbakar : Rumah Bedeng Di Bawah JembatanLuas keseluruhan    : ± 20 x 20 m"
"Jl. Bukit Citra mas RA 1 s/d 2";;;;"Non Bangunan";"Api Terbuka";"sesorang membuang putung rokok";1;2021-07-26;2021-07-26;2021-07-26;2021-07-26;2021-07-26;2021-07-26;;;;2021-07-26;"Luas Lahan : ± 1 Hektar"
"Jl.Tambak Osowilangun (Terminal Bus Osowilangun)";Benowo;"Tambak Oso Wilangun";;"Non Bangunan";"Api Terbuka";"ODGJ membakar sampah";1;2021-08-02;2021-08-02;2021-08-02;2021-08-02;2021-08-02;2021-08-02;;;;2021-08-02;"Yang terbakar : Sampah & Ranting - ranting kering"
"Jl.Karah ( Jembatan Rolak )";Jambangan;Karah;;"Non Bangunan";"Dalam Penyelidikan";;1;2021-08-02;2021-08-02;2021-08-02;2021-08-02;2021-08-02;2021-08-02;;;;2021-08-02;"Luas Lahan : ± 5 m x 10 m"
"Jl. Pasar Turi ( Sebelah mako PMK Pasar turi )";Bubutan;Bubutan;;"Non Bangunan";"Api Terbuka";"Kronologi :- Pada saat membakar sampah api membesar sehingga warga meminta bantuan PMK Pasar Turi untuk memadamkan api tersebut.";1;2021-08-06;2021-08-06;2021-08-06;2021-08-06;2021-08-06;2021-08-06;;;;2021-08-06;"Luas Lahan : ± 8 x 10 m²"
"Jl. Mulyorejo Utara No 203";Mulyorejo;Mulyorejo;;"Non Bangunan";"Dalam Penyelidikan";;1;2021-08-09;2021-08-09;2021-08-09;;2021-08-09;2021-08-09;;;;2021-08-09;"Yang terbakar : Pohon SonoTinggi Pohon : ± 20 mDiameter Pohon : ± 60 cm"
"Jl. Pasar Turi ( Sebelah mako PMK Pasar turi )";Bubutan;Bubutan;;"Non Bangunan";"Api Terbuka";"Bakar-bakar sampahKronologi :- Pada saat membakar sampah api membesar sehingga warga meminta bantuan PMK Pasar Turi untuk memadamkan api tersebut.- Petugas memberikan sosialisasi terkait tidak bolehnya membakar sampah dengan sembarangan.";1;2021-08-10;2021-08-10;2021-08-10;2021-08-10;2021-08-10;2021-08-10;;;;2021-08-10;"Luas Lahan : ± 5 x 30 m²"
"Jl.Dr.Ir H.Soekarno (Sebelum Perempatan Mulyorejo)";Mulyorejo;Mulyorejo;;"Non Bangunan";"Api Terbuka";"Diduga Bakar Sampah";1;2021-08-14;2021-08-14;2021-08-14;2021-08-14;2021-08-14;2021-08-14;;;;2021-08-14;"Luas Yang Terbakar  : ± 2 x 2m"
"Jl. Kemayoran DKA";Bubutan;Bubutan;"80 m2";"Non Bangunan";"Api Terbuka";"Bakar - bakar sampah";1;2021-08-31;2021-08-31;2021-08-31;2021-08-31;2021-08-31;2021-08-31;;;;2021-08-31;"Luas Lahan : ± 10 x 8 m"
"Kawasan Industi Maspion 5(PT Jindal Stainless Indonesia)Jl. Alpha";;;;Bangunan;"Dalam Penyelidikan";;12;2021-09-20;2021-09-20;2021-09-20;2021-09-20;;2021-09-20;;;;2021-09-20;"Yang terbakar : Ruang Mesin Rolling Mill"
"Jl. Bendul Merisi Utara no 24";Wonocolo;"Bendul Merisi";;"Non Bangunan";Listrik;"Konsleting listrik pada stater";1;2021-09-27;2021-09-27;2021-09-27;2021-09-27;2021-09-27;2021-09-27;;;;2021-09-27;"Yang terbakar : Mobil Suzuki APV L (1145 BM)"
