"Nama PD";"Nama Program";"Kode Program versi Kota";"Capaian Program (%)"
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan Perlindungan Anak";"PROGRAM PENGARUS UTAMAAN GENDER DAN PEMBERDAYAAN PEREMPUAN";2.08.02;91.405
"Dinas Perdagangan";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.01666666666667
"Dinas Perhubungan";"PROGRAM PENYELENGGARAAN LALU LINTAS DAN ANGKUTAN JALAN (LLAJ)";2.15.02;87.5
"Dinas Perpustakaan dan Kearsipan";"PROGRAM PEMBINAAN PERPUSTAKAAN";2.23.02;97.14
"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.978
"Kec. Benowo";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;98.38
"Kec. Kenjeran";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;99.93666666666667
"Kec. Krembangan";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;98.57
"Kec. Mulyorejo";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;98.83
"Kec. Rungkut";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.91666666666667
"Kec. Rungkut";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;95.83333333333333
"Kec. Tegalsari";"PROGRAM PEMBERDAYAAN USAHA MENENGAH, USAHA KECIL, DAN USAHA MIKRO (UMKM)";2.17.07;89.58
"Kec. Tegalsari";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;98.14666666666666
"Kec. Tenggilis Mejoyo";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.89999999999999
"Kec. Wonokromo";"PROGRAM PENYELENGGARAAN PEMERINTAHAN DAN PELAYANAN PUBLIK";7.01.02;99.81333333333333
"RSUD Bhakti Dharma Husada";"PROGRAM PEMENUHAN UPAYA KESEHATAN PERORANGAN DAN UPAYA KESEHATAN MASYARAKAT";1.02.02;79.445
"RSUD Bhakti Dharma Husada";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;99.7225
"RSUD dr. Mohamad Soewandhie";"PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH KABUPATEN/KOTA";1.01.01;98.945
