"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-07-04 00:00:00";"Kecelakaan";"Jl Kupang panjaan 2 No2B";"tingkat kota";"Dr. Sutomo";"05:45:00 WIB";"05:45:00 WIB";"05:51:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Margorejo Baru 80 - 82";"tingkat kota";"Margorejo";"16:00:00 WIB";"16:00:00 WIB";"16:05:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl Pringadi Surabaya";"tingkat kota";"Bubutan";"07:12:00 WIB";"07:12:00 WIB";"07:17:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Darurat Medis";"JL. Petemon Barat 119 A";"tingkat kota";"Kupang Krajan";"16:15:00 WIB";"16:15:00 WIB";"16:21:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Jeruk gang IV";"tingkat kota";"Jeruk";"21:25:00 WIB";"21:25:00 WIB";"21:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl.Rungkut asri No 19 Blok RL 1a/23";"tingkat kota";"Kali Rungkut";"08:59:00 WIB";"08:59:00 WIB";"09:05:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl Raya Jemursari ( Depan Hotel Zoom )";"tingkat kota";"Jemur Wonosari";"18:14:00 WIB";"18:14:00 WIB";"18:17:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No.100, Klampis Ngasem, Kec. Sukolilo, Kota SBY, Jawa Timur 60117, Indonesia ( Samping ITATS )";"tingkat kota";"Klampis Ngasem";"10:48:00 WIB";"10:48:00 WIB";"10:50:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl Kendangsari 3 No.41 B";"tingkat kota";"Jemur Wonosari";"22:21:00 WIB";"22:21:00 WIB";"22:25:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Darurat Medis";"Jl.Siwalankerto Timur 5F No 28";"tingkat kota";"Siwalankerto";"17:49:00 WIB";"17:49:00 WIB";"17:52:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Darurat Medis";"Jl. Kedung Doro No.92 B, Sawahan, Kec. Sawahan, Kota SBY.";"tingkat kota";"Sawahan";"19:07:00 WIB";"19:07:00 WIB";"19:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl Raya Gubeng (depan Graha SA)";"tingkat kota";"Gubeng";"11:37:00 WIB";"11:37:00 WIB";"11:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"KO Ruko graha Famili Blok C No.46, Babatan, Kec.Wiyung, Kota SBY.";"tingkat kota";"Babatan";"22:54:00 WIB";"22:54:00 WIB";"23:00:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Ngagel ( Depan Indomaret )";"tingkat kota";"Ngagel";"12:15:00 WIB";"12:15:00 WIB";"12:22:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Darurat Medis";"Jl bratang gede no 149";"tingkat kota";"Ngagelrejo";"19:26:00 WIB";"19:26:00 WIB";"19:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Pattimura Komplek Ruko Plaza Segi Delapan Blok A / 875, Sukomanunggal, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60189, Indonesia";"tingkat kota";"Suko Manunggal";"13:07:00 WIB";"13:07:00 WIB";"13:13:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Gubernur suryo (depan Hotel inna simpang)";"tingkat kota";"Embong Kaliasin";"14:20:00 WIB";"14:20:00 WIB";"14:24:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kebakaran";"Jl. Pakis Sidokumpul GG 1, Kec. Sawahan";"tingkat kota";"Pakis";"14:36:00 WIB";"14:36:00 WIB";"14:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl.Medokan sawah no: 160";"tingkat kota";"Medokan Ayu";"01:54:00 WIB";"01:54:00 WIB";"01:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Masalah Hewan";"Gayung sari ( depan kantor dinas koprasi)";"tingkat kota";"Gayungan";"15:53:00 WIB";"15:53:00 WIB";"15:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Darurat Medis";"Jl Rangkah VI Gang Sekolahan Surabaya.";"tingkat kota";"Rangkah";"16:11:00 WIB";"16:11:00 WIB";"16:17:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Jl. Gadukan Gg. Masjid";"tingkat kota";"Morokrembangan";"14:40:00 WIB";"14:40:00 WIB";"14:47:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Sidosermo II blok I No. 10";"tingkat kota";"Sidosermo";"14:31:00 WIB";"14:31:00 WIB";"14:38:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Dr. Ir H. Soekarno";"tingkat kota";"Kalijudan";"23:48:00 WIB";"23:48:00 WIB";"23:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Jl Kedung cowek(Depan Samsat mengarah luar kota)";"tingkat kota";"Tanah Kali Kedinding";"02:26:00 WIB";"02:26:00 WIB";"02:30:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"2";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Penemuan Jenazah";"Jl.Dukuh Pakis 6-C";"tingkat kota";"Dukuh Pakis";"15:51:00 WIB";"15:51:00 WIB";"16:01:00 WIB";"10";"10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"jln pemuda no 82- 90";"tingkat kota";"Embong Kaliasin";"18:31:00 WIB";"18:31:00 WIB";"18:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"jl bubderan satelit arah mayjend sungkono";"tingkat kota";"Putat Gede";"18:31:00 WIB";"18:31:00 WIB";"18:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jl.Arjuno No.138, Sawahan, Kec.Sawahan, Kota SBY.";"tingkat kota";"Sawahan";"02:32:00 WIB";"02:32:00 WIB";"02:36:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kebakaran";"Jl.Kapasari GG 9 No.10";"tingkat kota";"Kapasari";"20:53:00 WIB";"20:53:00 WIB";"20:59:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kebakaran";"Jl. Gebang Kidul No.60 RT.02 RW.02, Gebang Putih, Kec. Sukolilo, Kota SBY, Jawa Timur, Indonesia";"tingkat kota";"Gebang Putih";"18:59:00 WIB";"18:59:00 WIB";"19:06:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jl Diponegoro";"tingkat kota";"Darmo";"06:55:00 WIB";"06:55:00 WIB";"07:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl.Putro Agung Wetan";"tingkat kota";"Tanah Kali Kedinding";"20:02:00 WIB";"20:02:00 WIB";"20:05:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Dukuh Setro 12 no 62";"tingkat kota";"Dukuh Setro";"08:28:00 WIB";"08:28:00 WIB";"08:33:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jl. Raya Gunungsari No.168 (Setelah SPBU Kana Jalan), Surabaya City, East Java, Indonesia";"tingkat kota";"Sawunggaling";"08:06:00 WIB";"08:06:00 WIB";"08:10:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Darurat Medis";"Pos Polisi Jl.Tol Surabaya-Gresik, Greges,";"tingkat kota";"Greges";"05:48:00 WIB";"05:48:00 WIB";"05:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Bubutan (depan gereja imanuel),";"tingkat kota";"Bubutan";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Pergudangan Bumi Bedowo, Jl.Romokalisari,";"tingkat kota";"Romokalisari";"07:29:00 WIB";"07:29:00 WIB";"07:36:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Mayangkara (Depan Pos Polisi)";"tingkat kota";"Ketintang";"20:23:00 WIB";"20:23:00 WIB";"20:30:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Manyar sabrangan";"tingkat kota";"Manyar Sabrangan";"19:03:00 WIB";"19:03:00 WIB";"19:05:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Darurat Medis";"Jl. Nginden somolo 46";"tingkat kota";"Ngiden Jangkungan";"20:46:00 WIB";"20:46:00 WIB";"20:52:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl.Walikota Mustajab(Depan garnisun)";"tingkat kota";"Ketabang";"22:22:00 WIB";"22:22:00 WIB";"22:25:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Dupak IV No 91 A";"tingkat kota";"Jepara";"09:00:00 WIB";"09:00:00 WIB";"09:04:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl.Banyuurip 185";"tingkat kota";"Banyu Urip";"22:31:00 WIB";"22:31:00 WIB";"22:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Darurat Medis";"Jl. Kalibokor 5, NO 8A RT.006/RW.08";"tingkat kota";"Pucang Sewu";"22:26:00 WIB";"22:26:00 WIB";"22:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Kramat Gantung No. 35";"tingkat kota";"Alon-alon Contong";"23:15:00 WIB";"23:15:00 WIB";"23:18:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Karangrejo Sawah X/3";"tingkat kota";"Wonokromo";"11:55:00 WIB";"11:55:00 WIB";"11:59:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Darurat Medis";"Jl. Kalianak Barat No. 36";"tingkat kota";"Kalianak";"09:48:00 WIB";"09:48:00 WIB";"09:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Dharmahusada no. 59 Kelurahan Pacar Kembang Kecamatan Tambaksari";"tingkat kota";"Pacar Kembang";"09:52:00 WIB";"09:52:00 WIB";"09:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Darurat Medis";"Jl. Kerembangan sumbalan 1 no 9";"tingkat kota";"Krembangan Selatan";"23:50:00 WIB";"23:50:00 WIB";"23:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Darurat Medis";"Jl. Babat No. 20";"tingkat kota";"Gundih";"23:32:00 WIB";"23:32:00 WIB";"23:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Ploso X No.18, RT.010/RW.05, Ploso, Kec. Tambaksari, Kota SBY, Jawa Timur 60133, Indonesia";"tingkat kota";"Ploso";"12:54:00 WIB";"12:54:00 WIB";"12:58:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kecelakaan";"Jl. Dr. Ir H. Soekarno";"tingkat kota";"Kalijudan";"23:48:00 WIB";"23:48:00 WIB";"23:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo No. 61 depan planet ban";"tingkat kota";"Keputran";"11:01:00 WIB";"11:01:00 WIB";"11:08:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Darurat Medis";"Jln jagalan 1 no 46";"tingkat kota";"Peneleh";"10:50:00 WIB";"10:50:00 WIB";"10:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl.Raya Benowo No.53, Benowo, Kec.Pakal, Kota Surabya.";"tingkat kota";"Benowo";"10:32:00 WIB";"10:32:00 WIB";"10:40:00 WIB";"8";"8";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Ploso X No.18, RT.010/RW.05, Ploso, Kec. Tambaksari, Kota SBY, Jawa Timur 60133, Indonesia";"tingkat kota";"Ploso";"12:54:00 WIB";"12:54:00 WIB";"12:58:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Tambak Langon No.10 (depan depo), Tambak Langon, Kec. Asem Rowo, Kota SBY, Jawa Timur 60184, Indonesia.";"tingkat kota";"Tambak Langon";"11:13:00 WIB";"11:13:00 WIB";"11:20:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Deles No. 11 (Sisi Timur Kampus ITATS)";"tingkat kota";"Klampis Ngasem";"12:43:00 WIB";"12:43:00 WIB";"12:46:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Darurat Medis";"Jl. Pandean Gg. 01 No. 42";"tingkat kota";"Peneleh";"11:11:00 WIB";"11:11:00 WIB";"11:18:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jl. Raya Darmo No 101 ( Setelah KFC )";"tingkat kota";"Darmo";"13:52:00 WIB";"13:52:00 WIB";"13:55:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl Raya Residence (Wiyung)";"tingkat kota";"Babatan";"14:34:00 WIB";"14:34:00 WIB";"14:37:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"Jl. Raya Margomulyo No.44 Blok CC-12";"tingkat kota";"Greges";"15:10:00 WIB";"15:10:00 WIB";"15:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Darurat Medis";"Jl. Sidoyoso 3 No.63 Kec.Simokerto";"tingkat kota";"Simokerto";"11:49:00 WIB";"11:49:00 WIB";"11:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Darurat Medis";"jl bulak setro 1b no 88";"tingkat kota";"Bulak";"16:44:00 WIB";"16:44:00 WIB";"16:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"jln tambak langon no 30";"tingkat kota";"Tambak Langon";"16:48:00 WIB";"16:48:00 WIB";"16:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Kenjeran No.368 Kec.Tambak Sari";"tingkat kota";"Rangkah";"12:34:00 WIB";"12:34:00 WIB";"12:41:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jln. Gerges Bar No.49";"tingkat kota";"Greges";"17:14:00 WIB";"17:14:00 WIB";"17:20:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-02 00:00:00";"Kecelakaan";"Jl Rungkut Industri (Depan PT Kalimantan Stell)";"tingkat kota";"Rungkut Kidul";"19:02:00 WIB";"19:02:00 WIB";"19:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Pahlawan No. 110 ( Kantor Gubernur)";"tingkat kota";"Alon-alon Contong";"14:18:00 WIB";"14:18:00 WIB";"14:25:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.201";"tingkat kota";"Klampis Ngasem";"15:26:00 WIB";"15:26:00 WIB";"15:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Manukan wetan (Depan Muji Rahayu)";"tingkat kota";"Manukan Wetan";"02:56:00 WIB";"02:56:00 WIB";"03:00:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Ciliwung";"tingkat kota";"Darmo";"05:29:00 WIB";"05:29:00 WIB";"05:34:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
