"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-03-01 00:00:00";"Kecelakaan";"Raya Jemursari ( Sebrang Prodia )";"tingkat kota";"Jemur Wonosari";"07:59:00 WIB";"07:59:00 WIB";"08:03:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-01 00:00:00";"Kecelakaan";"Jl. Kenjeran ( Depan Pos Pantau RSIA )";"tingkat kota";"Mulyorejo";"07:44:00 WIB";"07:44:00 WIB";"07:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Orang Meninggal Mendadak";"Jl. Lebak Arum 5 No. 18";"tingkat kota";"Gading";"13:00:00 WIB";"13:00:00 WIB";"13:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Rumah Roboh";"Jl. Bendul Merisi GG Besar Sel 97";"tingkat kota";"Bendul Merisi";"08:58:00 WIB";"08:58:00 WIB";"09:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Rumah Roboh";"Jl. Keputran Pasar Kecil 1/64";"tingkat kota";"Embong Kaliasin";"08:50:00 WIB";"08:50:00 WIB";"08:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Darurat Medis";"Jl. Raya Jemur Sari No. 206 ( Depan Yoshinoya / Burger King )";"tingkat kota";"Jemur Wonosari";"10:11:00 WIB";"10:11:00 WIB";"10:12:00 WIB";"1";"1";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Depan Toko Besi Jl. Sam Ratulangi";"tingkat kota";"Dr. Sutomo";"07:52:00 WIB";"07:52:00 WIB";"07:58:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Darurat Medis";"Pondok Benowo indah blok CB- 24";"tingkat kota";"Babat Jerawat";"18:35:00 WIB";"18:35:00 WIB";"18:42:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Penemuan Jenazah";"Wonorejo Asri III no.1";"tingkat kota";"Wonorejo";"12:06:00 WIB";"12:06:00 WIB";"12:13:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Kecelakaan";"Jl.Kedung Baruk (Mengarah Ke Utara)";"tingkat kota";"Kedung Baruk";"10:42:00 WIB";"10:42:00 WIB";"10:48:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Darurat Medis";"Jl. Margomulyo ( Depan pergudangan srimulya )";"tingkat kota";"Asemrowo";"11:36:00 WIB";"11:36:00 WIB";"11:43:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Kecelakaan";"Jl. Kapasari ( mengarah Gembong )";"tingkat kota";"Kapasari";"11:10:00 WIB";"11:10:00 WIB";"11:16:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Penemuan Jenazah";"Kembang Kuning 1/15";"tingkat kota";"Darmo";"09:18:00 WIB";"09:18:00 WIB";"09:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Kecelakaan";"jalan tidar (apotik menggala)";"tingkat kota";"Tembok Dukuh";"10:35:00 WIB";"10:35:00 WIB";"10:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Kecelakaan";"Jl. Pandegiling gang I";"tingkat kota";"Tegalsari";"10:22:00 WIB";"10:22:00 WIB";"10:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Darurat Medis";"Jl. Tambak pokak gang lebar ( Depan depo sariaji )";"tingkat kota";"Tambak Oso Wilangon";"06:11:00 WIB";"06:11:00 WIB";"06:17:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Kecelakaan";"Jl. Raya sukomanunggal (Depan Gasindo)";"tingkat kota";"Suko Manunggal";"06:40:00 WIB";"06:40:00 WIB";"06:46:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Darurat Medis";"Polsek Tambaksari";"tingkat kota";"Tambaksari";"11:52:00 WIB";"11:52:00 WIB";"11:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Diponegoro No.93";"tingkat kota";"Darmo";"11:47:00 WIB";"11:47:00 WIB";"11:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-06 00:00:00";"Kecelakaan";"Jl. Gunungsari (Arah Masuk Kota)";"tingkat kota";"Gunungsari";"02:27:00 WIB";"02:27:00 WIB";"02:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Arif Rahman Hakim( Perempatan Depan Park N Ride )";"tingkat kota";"Keputih";"09:35:00 WIB";"09:35:00 WIB";"09:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"TL Ciliwung arah Al-falah depan PISOR";"tingkat kota";"Darmo";"08:29:00 WIB";"08:29:00 WIB";"08:35:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Gunung Anyar (Depan Kantor Polsek)";"tingkat kota";"Gunung Anyar";"23:35:00 WIB";"23:35:00 WIB";"23:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Semolowaru No.45 ( Sebelah Masjid Untag )";"tingkat kota";"Semolowaru";"06:54:00 WIB";"06:54:00 WIB";"06:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Gunung sari (arah masuk kota)";"tingkat kota";"Gunungsari";"22:58:00 WIB";"22:58:00 WIB";"23:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Hotel Best Western Papilio Surabaya, Jl. Ahmad Yani No.176-178";"tingkat kota";"Gayungan";"05:43:00 WIB";"05:43:00 WIB";"05:45:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jalan Pasar Kembang ( TL Penyebrangan ) Sebelum Fly Over mengarah ke luar kota.";"tingkat kota";"Kedungdoro";"04:38:00 WIB";"04:38:00 WIB";"04:44:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Gunungsari ( Seberang SPBU )";"tingkat kota";"Gunungsari";"00:41:00 WIB";"00:41:00 WIB";"00:48:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Kenjeran ( Depan Makam Rangkah )";"tingkat kota";"Rangkah";"21:13:00 WIB";"21:13:00 WIB";"21:17:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Raya Jemursari (Depan Indogrosir)";"tingkat kota";"Tenggilis Mejoyo";"20:23:00 WIB";"20:23:00 WIB";"20:26:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Rumah Roboh";"Jl. Gunung Anyar Tengah Gg 5B No. 7";"tingkat kota";"Gunung Anyar";"20:36:00 WIB";"20:36:00 WIB";"20:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Ir. H. Soekarno No.289";"tingkat kota";"Mulyorejo";"18:50:00 WIB";"18:50:00 WIB";"18:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Raya Nginden (Universitas Kartini)";"tingkat kota";"Ngiden Jangkungan";"17:28:00 WIB";"17:28:00 WIB";"17:35:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Cito mall dukuh menanggal";"tingkat kota";"Dukuh Menanggal";"17:22:00 WIB";"17:22:00 WIB";"17:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Karah Vll";"tingkat kota";"Karah";"16:03:00 WIB";"16:03:00 WIB";"16:10:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Rumah Roboh";"Jl. Gunung Anyar Tengah Gg 2 No. 15";"tingkat kota";"Gunung Anyar";"16:25:00 WIB";"16:25:00 WIB";"16:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"jalan A yani gayungan No 34";"tingkat kota";"Gayungan";"16:27:00 WIB";"16:27:00 WIB";"16:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Raya Demak ( Depan Masjid Nurul Fattah )";"tingkat kota";"Bubutan";"01:59:00 WIB";"01:59:00 WIB";"02:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.48";"tingkat kota";"Gayungan";"01:13:00 WIB";"01:13:00 WIB";"01:19:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Pohon Tumbang";"Halaman Parkir RS PHC";"tingkat kota";"Perak Utara";"15:37:00 WIB";"15:37:00 WIB";"15:44:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Banyu Urip Kidul";"tingkat kota";"Banyu Urip";"23:01:00 WIB";"23:01:00 WIB";"23:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"JL. Raya kalirungkut";"tingkat kota";"Kali Rungkut";"14:10:00 WIB";"14:10:00 WIB";"14:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Rolag Karah Gunungsari";"tingkat kota";"Karah";"22:16:00 WIB";"22:16:00 WIB";"22:20:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Diponegoro ( Depan Giant )";"tingkat kota";"Dr. Sutomo";"21:19:00 WIB";"21:19:00 WIB";"21:23:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl Kenjeran (depan no 252 arah ke barat)";"tingkat kota";"Kenjeran";"15:01:00 WIB";"15:01:00 WIB";"15:07:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Penemuan Jenazah";"Jl. Karamenjangan II No. 20 B";"tingkat kota";"Airlangga";"20:02:00 WIB";"20:02:00 WIB";"20:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Tunjungan No. 32-16 ( Depan UMKM )";"tingkat kota";"Genteng";"19:50:00 WIB";"19:50:00 WIB";"19:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kebakaran";"Jl. Tambak Medokan Ayu 1";"tingkat kota";"Medokan Ayu";"14:59:00 WIB";"14:59:00 WIB";"15:06:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. R.A Kartini No.84";"tingkat kota";"Dr. Sutomo";"14:25:00 WIB";"14:25:00 WIB";"14:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Rajawali";"tingkat kota";"Kemayoran";"19:20:00 WIB";"19:20:00 WIB";"19:25:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Raya Darmo sebelum DTC";"tingkat kota";"Jagir";"12:51:00 WIB";"12:51:00 WIB";"12:57:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Dinoyo No.11 ( Depan SPBU Dinoyo )";"tingkat kota";"Keputran";"19:01:00 WIB";"19:01:00 WIB";"19:08:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Pucang ( TL Pucang )";"tingkat kota";"Pucang Sewu";"19:25:00 WIB";"19:25:00 WIB";"19:31:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl Ir H Soekarno ( sebrang soto cak har )";"tingkat kota";"Keputih";"11:29:00 WIB";"11:29:00 WIB";"11:34:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-07 00:00:00";"Kecelakaan";"Jl. Tambaksari ( Depan Indomaret )";"tingkat kota";"Tambaksari";"18:31:00 WIB";"18:31:00 WIB";"18:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl Ngaglik (sebelum SPBU)";"tingkat kota";"Kapasari";"11:00:00 WIB";"11:00:00 WIB";"11:05:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl Raya Mastrip No.21, Kedurus, Kec. Karangpilang, Kota SBY,";"tingkat kota";"Kedurus";"07:50:00 WIB";"07:50:00 WIB";"07:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"Jl. Golf 1, Gn. Sari";"tingkat kota";"Gunungsari";"07:11:00 WIB";"07:11:00 WIB";"07:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-05 00:00:00";"Kecelakaan";"TAMANSARI PAPILIO (arah luar kota) Jl. Ahmad Yani";"tingkat kota";"Gayungan";"01:26:00 WIB";"01:26:00 WIB";"01:30:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Rumah Roboh";"Jl. Gunung Anyar Tengah Gg 5A No. 7";"tingkat kota";"Gunung Anyar";"20:36:00 WIB";"20:36:00 WIB";"20:43:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Darurat Medis";"Mako BPBD Kota Surabaya (Jalan Jemursari 2/2)";"tingkat kota";"Jemur Wonosari";"17:04:00 WIB";"17:04:00 WIB";"17:09:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Kecelakaan";"Jl Mayjend Sungkono Surabaya";"tingkat kota";"Pakis";"18:10:00 WIB";"18:10:00 WIB";"18:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Rumah Roboh";"Jl. Gunung Anyar Tengah Gg 5 No. 11 a";"tingkat kota";"Gunung Anyar";"16:25:00 WIB";"16:25:00 WIB";"16:32:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Pohon Tumbang";"Blok D, Jl. Gn. Anyar Emas";"tingkat kota";"Gunung Anyar Tambak";"16:32:00 WIB";"16:32:00 WIB";"16:37:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Kramat Gantung (Toko Sumber Bahagia)";"tingkat kota";"Alon-alon Contong";"17:00:00 WIB";"17:00:00 WIB";"17:05:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Pohon Tumbang";"Jl. Siwalankerto (Arah Luar Kota)";"tingkat kota";"Siwalankerto";"16:38:00 WIB";"16:38:00 WIB";"16:45:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Darurat Medis";"Jl Tamrin No. 40 Surabaya";"tingkat kota";"Dr. Sutomo";"16:06:00 WIB";"16:06:00 WIB";"16:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Kecelakaan";"Jl Raya Kejawen Putih Tambak ( Jembatan Mulyosari )";"tingkat kota";"Kalisari";"13:41:00 WIB";"13:41:00 WIB";"13:47:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. A. Yani ( Depan SMAN 3 Surabaya )";"tingkat kota";"Gayungan";"13:21:00 WIB";"13:21:00 WIB";"13:27:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Kecelakaan";"Jalan Rajawali No 55-57";"tingkat kota";"Krembangan Selatan";"10:54:00 WIB";"10:54:00 WIB";"10:58:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. A. Yani ( Depan Kementrian Pertanian Surabaya )";"tingkat kota";"Gayungan";"08:43:00 WIB";"08:43:00 WIB";"08:43:00 WIB";"0";"0";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Kecelakaan";"Jl. Tunjungan (Depan TEC)";"tingkat kota";"Genteng";"06:18:00 WIB";"06:18:00 WIB";"06:25:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Raya Demak ( depan no 137 arah ke Utara )";"tingkat kota";"Tembok Dukuh";"21:05:00 WIB";"21:05:00 WIB";"21:12:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Stail No. 1 ( depan KBS )";"tingkat kota";"Wonokromo";"21:01:00 WIB";"21:01:00 WIB";"21:08:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
