"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"TPS Rungkut Alang-Alang";"125";"Jl. Kali Rungkut";"Kalirungkut";"Kalirungkut";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Semolowaru";"120";"Jl. Semolowaru";"Semolowaru";"Semolowaru";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Klampis Ngasem";"119";"Jl. Klampis Ngasem";"Klampis Ngasem";"Klampis Ngasem";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS ITS";"116";"Jl. Arif Rahman Hakim";"Keputih";"Keputih";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Mojoarum";"106";"Jl. Mojoarum";"Mojo";"Mojo";"TPS";"";"TPS";"compactor";"";"aktif";"23.1";"23.1";"23.1";"23.1";"23.1";"2"
"TPS Kaliwaron";"105";"Jl. Kaliwaron";"Mojo";"Mojo";"TPS";"";"TPS";"compactor";"";"aktif";"29.7";"29.7";"29.7";"29.7";"29.7";"2"
"TPS Kalijudan";"145";"Jl. Kalijudan";"Kalijudan";"Kalijudan";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS Sutorejo";"144";"Jl. Sutorejo";"Dukuh Sutorejo";"Dukuh Sutorejo";"TPS";"";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS Srikana";"107";"Jl. Srikana";"Airlangga";"Airlangga";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"3"
"TPS THP Kenjeran";"82";"Jl. Kenjeran";"Kenjeran";"Kenjeran";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Bratang Lapangan";"113";"Jl. Bratang Lapangan";"Wonokromo";"Ngagel Rejo";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"12";"14";"14";"1"
"TPS Buntaran";"26";"Jl. Buntaran";"Tandes";"Manukan Wetan";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS Griya Citra Asri";"28";"Jl. Perum Griya Citra Asri";"Benowo";"Kandangan";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Wonokusumo Kidul";"77";"Jl. Wonokusumo Kidul";"Pegirian";"Pegirian";"TPS";"";"TPS";"compactor";"";"aktif";"39.6";"39.6";"39.6";"39.6";"39.6";"3"
"TPS Tengger";"29";"Jl. Tengger Raya";"Tandes";"Banjar Sugihan";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kandangan";"30";"Jl, Kandangan";"Benowo";"Kandangan";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bandarejo Sememi";"34";"Jl. Bandarejo Pasar Sememi";"Benowo";"Sememi";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Babat Jerawat";"37";"Jl. Dukuh Jerawat";"Benowo";"Babat Jerawat";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Langkir";"38";"Jl. Sendang Bulu";"Benowo";"Babat Jerawat";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pondok Benowo Indah";"39";"Perum Pondok Benowo Indah";"Pakal";"Babat Jerawat";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Darmo Indah";"27";"Jl. Darmo Indah";"Tandes";"Tandes";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS benowo Krajan";"41";"jl. benowo krajan";"Pakal";"Benowo";"TPS";"";"tps";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS JURANG KUPING";"42";"JL. JURANG INDAH";"PAKAL";"PAKAL";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SUMBEREJO MAKAM";"43";"JL. SUMBEREJO 2";"PAKAL";"SUMBEREJO";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS SUMBEREJO KRENUK";"44";"JL. KRENUK SUMBEREJO";"PAKAL";"SUMBEREJO";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS PAKAL MADYA";"46";"JL. PAKAL MADYA";"PAKAL";"PAKAL";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"Siwalankerto";"190";"Jl. Siwalan Kerto";"Wonocolo";"Siwalankerto";"TPS";"";"LANDASAN";"compactor";"";"aktif";"26.4";"25.4";"25.4";"26.4";"25.4";"2"
"Balas Klumprik";"185";"Jl. Koterm Balas Klumprik";"Wiyung";"Balas Klumprik";"TPS";"";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PAKAL TIMUR";"45";"JL. PAKAL SUMBERAN";"PAKAL";"PAKAL";"TPS";"";"LANDASAN";"armroll";"";"aktif";"8";"8";"8";"8";"8";"null"
"Raya Prapen";"160";"Jl. Raya Prapen Sisi Barat";"Tenggilis Mejoyo";"Panjang Jiwo";"TPS";"";"LANDASAN";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"2"
"TPS CANDI LONTAR";"48";"JL. LEMPUNG SARI";"SAMBIKEREP";"LONTAR";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Prapen DKK";"162";"Jl. Jemur Sari DKK";"Tenggilis Mejoyo";"Panjang Jiwo";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"2"
"Simo Katrungan";"149";"Jl. Simo Katrungan";"Sawahan";"Banyu Urip";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS LEMPUNG PERDANA";"47";"JL LONTAR";"SAMBIKEREP";"LONTAR";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS SAWO";"49";"JL SAWO 6";"SAMBIKEREP";"BRINGIN";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"null"
"Medokan Semampir";"122";"Jl. Medokan Semampir";"Sukolilo";"Medokan Semampir";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"Tambak Wedi";"98";"Jl. Tambak Wedi";"Kenjeran";"Tambak Wedi";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Tanah Kali Kedinding";"97";"Jl. Tanah Kali Kedinding";"Kenjeran";"Kedung Cowek";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"4"
"Bulak Banteng Podomoro";"94";"Jl. Bulak Banteng Pasar Podomoro";"Kenjeran";"Bulak Banteng";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"2"
"TPS Simorukun";"61";"Jl. Simo Mulyo";"Simo Mulyo";"Simo Mulyo";"TPS";"";"TPS";"armroll";"";"aktif";"33";"33";"33";"33";"33";"2"
"TPS Pasar Benowo";"40";"Jl. Raya Benowo";"Pakal";"Benowo";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Purimas";"135";"Jl. Perum Purimas Gunung anyar";"Gunung Anyar";"Gunung Anyar";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Rusunawa Romokalisari";"36";"Jl. Rusunawa Romokalisari";"Benowo";"Romokalisari";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS LAKARSANTRI";"53";"JL. LAKARSANTRI";"LAKARSANTRI";"LAKARSANTRI";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"Jati Purwo";"84";"Jl. Jati purwo";"Semampir";"Ujung";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BRINGIN";"50";"JL. BRINGIN";"SAMBIKEREP";"BRINGIN";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS ALAS MALANG";"51";"JL. ALAS MALANG";"SAMBIKEREP";"BRINGIN";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR WIYUNG";"179";"JL. MENGANTI WIYUNG";"WIYUNG";"WIYUNG";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LIDAH KULON ORTOPEDI";"55";"JL. LONTAR LIDAH KULON";"LAKARSANTRI";"LIDAH KULON";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS LIDAH WETAN UNESA";"56";"JL. WADUK UNESA";"LAKARSANTRI";"LIDAH WETAN";"TPS";"";"LANDASAN";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS WGUNA TIMUR";"134";"JL. WIGUNA TIMUR";"GUNUNG ANYAR";"GNUNG ANYAR";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KUTISARI PLN";"139";"JL. KUTISARI PLN";"TENGGILIS MEJOYO";"KUTISARI";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS BARATA JAYA";"114";"JL. BARATAJAYA";"GUBENG";"BARATAJAYA";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"ASPOL NGINDEN INTAN";"123";"JL. NGINDEN INTAN TIMUR";"SUKOLILO";"NGINDEN JANGKUNGAN";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS SEMOLOWARU BAHARI (TPU KEPUTIH)";"121";"JL. MEDOKAN KEPUTIH";"SUKOLILO";"MEDOKAN SEMAMPIR";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KEJAWAN PUTIH TAMBAK";"124";"JL. KEJAWAN PUTIH TAMBAK";"MULYOREJO";"KEJAWAN PUTIH TAMBAK";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS PETOJO";"104";"JL. PETOJO";"TAMBAKSARI";"PACAR KELING";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS WISMA PERMAI";"143";"JL. WISMA PERMAI";"MULYOREJO";"KALISARI";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS PETEMON KUBURAN";"147";"JL. PETEMON KUBURAN";"SAWAHAN";"PETEMN";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS SIMO KWAGEAN (MATARAM UTARA)";"150";"JL. MAKAM PUTAT";"SAWAHAN";"PUTAT JAYA";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS MAKAM MATARAM";"151";"JL. MAKAM PUTAT JAYA";"SAWAHAN";"PUTAT JAYA";"TPS";"";"TPS";"armroll";"";"aktif";"56";"56";"56";"56";"56";"4"
"LANDASAN BINTANG DIPONGGO";"68";"JL. BINTANG DIPONGGO";"SAWAHAN";"PAKIS";"TPS";"";"LANDASAN";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PRADAH KALI KENDAL";"155";"JL. DARMO PERMAI SELATAN";"DUKUH PAKIS";"PRADAH KALI KENDAL";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"DEPO BENDUL MERISI";"161";"JL. BENDUL MERISI SELATAN";"WONOCOLO";"BENDUL MERISI";"TPS";"";"TPS";"armroll";"";"aktif";"42";"42";"42";"42";"42";"2"
"TPS PASAR KEDURU";"163";"JL. PASAR KEDURUS";"KARANGPILANG";"KEDURUS";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS KEBRAON";"166";"JL. KEBRAON SELATAN";"KARANGPILANG";"KEBRAON";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS RUSUNAWA WARUGUNUNG";"167";"JL. MASTRIP WARUGUNUNG";"KARANGPILANG";"WARUGUNUNG";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS SUMUR WELUT";"58";"JL. SUMBERAN SUMUR WELUT";"LAKARSANTRI";"SUMUR WELUT";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS ASPOL BANGKINGAN";"57";"JL. RAYA BANGKINGAN (ASPOL)";"LAKARSANTRI";"BANGKINGAN";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS JERUK";"187";"JL. JERUK";"LAKARSANTRI";"JERUK";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS SONOKWIJENAN";"63";"JL. SONOKWIJENAN";"SUKOMANUNGGAL";"SONOKWIJENAN";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PUTAT GEDE";"62";"JL. PUTAT GEDE BARAT";"SUKOMANUNGGAL";"PUTAT GEDE";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PASAR ASEMROWO";"64";"JL. ASEMRAYA";"ASEMROWO";"ASEMROWO";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"null"
"TPS SIDOTOPO WETAN PASAR";"93";"PASAR SIDOTOPO WETAN";"KENJERAN";"SIDOTOPO WETAN";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"3"
"TPS DUKUH BULAK BANTENG";"96";"JL. BULAK BANTENG SEKOLAHAN";"KENJERAN";"BULAK BANTENG";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS KETINTANG BARU SELATAN";"168";"JL. KETINTANG SELATAN";"JAMBANGAN";"KETINTANG";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS GAYUNGPRING";"170";"JL GAYUNGSARI 4";"GAYUNGAN";"MENANGGAL";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KEBONSARI MAKAM";"178";"JL KEBONSARI MAKAM";"GAYUNGAN";"KEBONSARI";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PEGIRIAN";"78";"JL. PEGIRIAN";"SEMAMPIR";"SIDOTOPO";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"2"
"LANDASAN KERTOPATEN";"80";"JL. KERTOPATEN";"SIMOKERTO";"SIDODADI";"TPS";"";"LANDASAN";"compactor";"";"aktif";"42";"42";"42";"42";"42";"2"
"LANDASAN KASUARI";"81";"JL. KASUARI";"PABEAN CANTIKAN";"KREMBANGAN UTARA";"TPS";"";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS MRUTU KALIANYAR";"85";"JL. MRUTU KALIANYAR";"SEMAMPIR";"WONOKUSUMO";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS PESAPEN POMPA";"86";"JL PESAPEN POMPA";"PABEAN CANTIKAN";"KREMBANGAN UTARA";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR BABAAN";"87";"JL. KEBALEN KULON";"PABEAN CANTIKAN";"KREMBANGAN UTARA";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS INDRAPURA PLN";"88";"JL. INDRAPURA JAYA";"PABEAN CANTIKAN";"PERAK TIMUR";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS DUPAK BANDAREJO";"69";"DUPAK BNDAREJO";"KREMBANGAN";"DUPAK";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUPAK BANGUNSARI";"70";"DUPAK BANGUNSARI";"KREMBANGAN";"DUPAK";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS BRIMOB PPI";"72";"JL. SEDAYU 2";"KREMBANGAN";"MOROKREMBANGAN";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"null"
"LANDASAN TAMBAK ASRI";"73";"JL. TAMBAK ASRI";"ASEMROWO";"GENTING KALIANAK";"TPS";"";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"3"
"RUKOM RUNGKUT ASRI TIMUR (MERR)";"";"Jl. Rungkut Asri Timur III";"Kecamatan Rungkut";"Kelurahan Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"40";"13.233333333333";"13.233333333333";"8.9444444444444";"";"null"
"RUKOM IPLT KEPUTIH";"";"Jl. Keputih Tegal (Area IPLT Keputih)";"Kecamatan Sukolilo";"Kelurahan Keputih";"Rumah Kompos";"2015";"Rumah Kompos";"armroll";"";"aktif";"14";"6.5222222222222";"6.5222222222222";"4.3888888888889";"";"null"
"RUKOM BABAT JERAWAT";"";"Jl. Raya Babat Jerawat";"Kecamatan Pakal";"Kelurahan Babat Jerawat";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"";"aktif";"14";"3.9444444444444";"3.9444444444444";"2.7388888888889";"";"null"
"RUKOM MEDOKAN AYU";"";"Jl. Medokan Asri Tengah VI";"Kecamatan Rungkut";"Kelurahan Medokan Ayu";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"14";"3.0111111111111";"3.0111111111111";"2.1";"";"null"
"RUKOM JANGKAR";"";"Jl. Jambangan Baru VI (Taman Jangkar)";"Kecamatan Jambangan";"Kelurahan Jambangan";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"";"aktif";"8";"2.8777777777778";"2.8777777777778";"1.9555555555556";"";"null"
"RUKOM WONOREJO 2";"";"Jl. Kendalsari - Wonorejo (Area Kebun Bibit Wonorejo)";"Kecamatan Rungkut";"Kelurahan Wonorejo_Rungkut";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"60";"26.472222222222";"26.472222222222";"24.422222222222";"";"null"
"RUKOM MBAH RATU";"";"Jl. Gresik Gadukan Timur (Makam Mbah Ratu)";"Kecamatan Krembangan";"Kelurahan Morokrembangan";"Rumah Kompos";"2018";"Rumah Kompos";"armroll";"";"aktif";"8";"1.5444444444444";"1.5444444444444";"1.0944444444444";"";"null"
"PEMILAHAN SUPERDEPO SUTOREJO";"";"Jl. Kalisari Timur - Sutorejo";"Kecamatan Mulyorejo";"Kelurahan Kalisari";"TPS 3R";"2015";"TPS 3R";"compactor";"2013";"aktif";"20";"2390.3766666667";"2390.3766666667";"1126.4366666667";"0";"< 1 hari"
"PEMILAHAN PDU JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kecamatan Jambangan";"Kelurahan Jambangan";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"20";"1376.98";"1376.98";"658.64333333333";"0";"< 1 hari"
"PEMILAHAN TPS 3R TAMBAK OSO WILANGUN";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kecamatan Benowo";"Kelurahan Tambak Oso Wilangun";"TPS 3R";"2018";"TPS 3R";"compactor";"2019";"aktif";"20";"1816.33";"1816.33";"1354.07";"0";"< 1 hari"
"PEMILAHAN BRATANG";"";"Jl. Manyar (Taman Flora)";"Kecamatan Gubeng";"Kelurahan Baratajaya";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"5";"247.93666666667";"247.93666666667";"131.47";"0";"< 1 hari"
"PLTSa BRATANG";"";"Jl. Manyar (Taman Flora)";"Kecamatan Gubeng";"Kelurahan Baratajaya";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.075";"0.075";"0.075";"";"null"
"PLTSa JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kecamatan Jambangan";"Kelurahan Jambangan";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.072";"0.072";"0.072";"";"null"
"TPS3R KedungCowek";"";"Jl. Raya Kedung Cowek No. 1 (jalan akses Jalan Lingkar Luar Timur)";"Kecamatan Kenjeran";"Kelurahan Kedung Cowek";"TPS 3R";"2019";"TPS 3R";"compactor";"2019";"aktif";"20";"869.4";"869.4";"474.72333333333";"0";"< 1 hari"
"TPS3R TENGGILIS";"";"Jl. Tenggilis Barat I";"Kecamatan Tenggilis Mejoyo";"Kelurahan Tenggilis Mejoyo";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"1307.8566666667";"1307.8566666667";"548.05666666667";"0";"< 1 hari"
"TPS3R KARANGPILANG";"";"Jl. Mastrip gg. surya";"Kecamatan Karangpilang";"Kelurahan Karang Pilang";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"650.41666666667";"650.41666666667";"409.99333333333";"0";"< 1 hari"
"TPS3R GUNUNGANYAR";"";"Jl. Gununganyar";"Kecamatan Gununganyar";"Kelurahan Gunung Anyar";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"808.77";"808.77";"417.38666666667";"0";"< 1 hari"
"RUKOM KEPUTRAN";"";"Jl. Keputran";"Kecamatan Gubeng";"Kelurahan Keputran";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"14";"11.27777777778";"11.27777777778";"11.27777777778";"";"null"
