"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531846";"SD AL FALAH SURABAYA";"Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"688";"25";"A";"2017";"15900";"";"";"";"2022";"1. Pengamanan serta Pembersihan Bekas Kebakaran";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531847";"SD AL FATAH";"Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"208";"11";"A";"2016";"4500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531849";"SD AL ISLAH SURABAYA";"Jl. GUNUNGANYAR TENGAH 22-24 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"741";"24";"A";"2019";"10200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531850";"SD AL - IRSYAD";"Jl. Sultan Iskandar Muda No. 46";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"658";"27";"A";"2015";"14100";"";"";"";"";"";"";"";"";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"27";"1";"1";"1";"2";"0";"0";"1";"0";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531853";"SD AL ICHSAN SURABAYA";"Jl. DUKUH BULAK BANTENG NO.32 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Swasta";"358";"13";"A";"2014";"6300";"";"";"";"";"";"";"";"";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531855";"SD AL HUDA SURABAYA";"Jl. KALISARI DAMEN no. 32 SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"303";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"6";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"6";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531857";"SD AL HIKMAH SURABAYA";"Jl. SIMO KALANGAN I/146 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"397";"15";"A";"2016";"6000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531858";"SD AL HIKMAH SURABAYA";"Jl. GAYUNG KEBONSARI TENGAH 10 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"1157";"36";"A";"2018";"29700";"";"";"";"";"";"";"";"";"36";"1";"0";"0";"1";"1";"1";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531862";"SD AL ISLAM SURABAYA";"Jl. TEMPUREJO 41 SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"442";"16";"A";"2015";"7200";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531898";"SD KRISTEN CITA HATI SURABAYA";"Jl. KEJAWAN PUTIH BARAT 26 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"645";"29";"A";"2019";"12900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531899";"SD CITRA BERKAT SURABAYA";"Jl. RAYA BUKIT PALMA 2. CITRALAND UTARA.";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"530";"18";"A";"2017";"11400";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531900";"SD CIPUTRA SURABAYA";"Jl. PURI WIDYA KENCANA.CITRA RAYA SURABAYA";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"460";"22";"A";"";"9900";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531907";"SD BRIGHT KIDDIE SURABAYA";"Jl. Babatan Pratama I No. 3-5";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"127";"6";"A";"2021";"6000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531908";"SD BISMA DUA SURABAYA";"Jl. KUTISARI INDAH BARAT VI/15 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"170";"8";"A";"2016";"4200";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531919";"SD KRISTEN DHARMA MULYA SURABAYA";"Jl. RAYA DUKUH KUPANG BARAT No. 50 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"172";"6";"A";"2015";"4200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531921";"SD DEWI SARTIKA SURABAYA";"Jl. KARANGREJO TIMUR III/42 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"221";"6";"A";"2018";"2700";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531923";"SDI DARUT TAQWA";"Jl. Dukuh Kupang XXIII/14-A";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"314";"15";"A";"2017";"7200";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531925";"SD DARUL ULUM SURABAYA";"Jl. KEBONSARI TENGAH No. 66 SURABAYA";"Kec. Jambangan";"Jambangan";"Sekolah";"Swasta";"440";"18";"A";"2019";"7500";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"Negeri";"422";"12";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531927";"SD BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO. 150A SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"335";"12";"A";"2015";"5400";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531928";"SD AN-NUR SURABAYA";"Jl. SIMO POMAHAN BARU BARAT MASJID 7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"325";"12";"A";"2015";"5100";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"6";"1";"0";"0";"0";"1";"1";"4";"0";"1";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531930";"SD SEKOLAH ALAM INSAN MULIA SURABAYA";"Jl. MEDOKAN SEMAMPIR INDAH NO. 99-101 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Swasta";"484";"20";"A";"2017";"12300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531933";"SD AL MUTTAQIEN SURABAYA";"Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"487";"19";"A";"2016";"9600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531935";"SD AL MANAR SURABAYA";"Jl. PAKAL AMD. SURABAYA";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"299";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531936";"SD ALKHAIRIYAH II SURABAYA";"Jl. AMPEL MADRASAH No. 1 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"265";"11";"A";"2021";"5100";"";"";"";"";"";"";"";"";"11";"2";"1";"1";"1";"2";"1";"3";"0";"0";"0";"10";"2";"1";"1";"1";"2";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531937";"SD AL KHAIRIYAH I SURABAYA";"Jl. SULTAN ISKANDAR MUDA No. 36 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"368";"15";"A";"2016";"6900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20531938";"SD AL KAUTSAR";"Jl. PONDOK BENOWO INDAH OO/33-35 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"334";"12";"A";"2016";"9300";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531940";"SD AL-ISTIQOMAH";"JL. KALIMAS BARU III Gg.LEBAR No.12 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"378";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"328";"12";"A";"2015";"5100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531946";"SD BARUNAWATI SURABAYA";"Jl. Perak Barat 173 Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"160";"7";"A";"2026";"3600";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20531961";"SDK DON BOSCO SURABAYA";"Jl. TIDAR 117 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"136";"6";"A";"2017";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"2";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532270";"SDN TANDES KIDUL I /110";"JL TANDES KIDUL NO. 94 Surabaya";"Kec. Tandes";"Tandes";"Sekolah";"Negeri";"1187";"38";"A";"2016";"16500";"";"";"";"2022";"1. Pembersihan Lokasi Untuk Keramik Teras
2. Bongkar Pagar BRC
3. Sambung Instalasi Air Kamar Mandi";"";"";"";"36";"2";"1";"2";"2";"2";"3";"12";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532271";"SDN UJUNG IX / 34";"JL SAWAH PULO No. 1";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1054";"36";"A";"2017";"12600";"";"";"";"";"";"";"";"";"36";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532272";"SDN UJUNG V / 30";"JL BENTENG MIRING NO. 4";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"624";"20";"A";"2016";"8400";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"2";"2";"55";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"15";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532278";"SDN UJUNG XIII / 38";"JL RAWA BARU 57";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"873";"28";"A";"2017";"9600";"";"";"";"";"";"";"";"";"52";"2";"1";"2";"2";"0";"1";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532281";"SDN TENGGILIS MEJOYO I";"JL. JEMURSARI NO. 232";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Negeri";"363";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532284";"SDN TANJUNGSARI 97";"JL. DARMO PERMAI UTARA I/9";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Negeri";"183";"8";"A";"2015";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532286";"SDN TEMBOK DUKUH";"Jl. Demak 45";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"688";"22";"A";"2019";"9300";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"45";"2";"0";"2";"18";"0";"0";"1";"1";"0";"0";"32";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532288";"SDN TEMBOK DUKUH III/85";"Jl. Asem Jaya Sekolahan l";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"406";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"8";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532289";"SDN TEMBOK DUKUH IV / 86";"Jl. Demak 2";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"405";"13";"A";"2019";"5100";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"2";"2";"16";"2";"0";"2";"13";"1";"0";"1";"1";"1";"1";"10";"1";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"553";"18";"A";"2017";"6900";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"1";"0";"2";"4";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532295";"SDN WONOKUSUMO V / 44";"JL. WONOKUSUMO LOR NO. 44";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"805";"24";"A";"2017";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"13";"2";"4";"2";"28";"1";"0";"1";"1";"1";"2";"9";"0";"2";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1066";"33";"A";"2017";"13500";"";"";"";"";"";"";"";"";"54";"2";"0";"2";"2";"2";"2";"0";"2";"0";"2";"36";"1";"0";"1";"1";"1";"1";"0";"2";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"900";"28";"A";"2016";"10800";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532310";"SDN WONOKROMO III/392";"JL KARANG REJO SAWAH XI/1";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"423";"13";"A";"2015";"6000";"";"";"";"2022";"1. Penggantian Talang Ruang Guru dan Kepala Sekolah
2. Perbaikan serta Pengecatan Dinding Kepala Sekolah";"";"";"";"17";"2";"0";"2";"3";"0";"2";"8";"2";"0";"2";"9";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532316";"SDN SIMOMULYO VIII/497";"JL. SIMOREJO VIII/11";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"504";"16";"A";"2015";"6000";"";"";"";"";"";"";"";"";"22";"2";"2";"1";"2";"0";"2";"2";"2";"0";"2";"3";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"407";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"147";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"745";"23";"A";"2015";"8100";"";"";"";"2022";"1. Bongkar Bak Kamar Mandi Untuk Pemasangan Keramik Lantai
2. Pemasangan Keramik Dinding Kamar Mandi";"";"";"";"23";"1";"2";"0";"2";"1";"1";"6";"1";"0";"0";"17";"1";"1";"0";"2";"1";"1";"6";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
