"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"365";"9";"A";"2017";"5100";"";"";"";"2022";"Pembuatan serta Pengecatan Rangka Gazebo";"";"";"";"22";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"382";"10";"A";"2015";"4500";"";"";"";"2022";"Perbaikan serta Pengecatan Dinding Interior dan Eksterior";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"652";"15";"A";"2015";"8100";"";"";"";"2022";"1. Pembuatan serta Pemasangan Atap Rooftop Area Taman Baca
2. Pemasangan Talang
3. Pembuatan serta Pengecatan Rangka Atap Depan Mushollah
4. Perbaikan Closed Kamar Mandi
5. Perbaikan serta Pengecatan Dinding Kanopi dan Grill Sanitasi";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"4";"0";"1";"1";"0";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"631";"15";"A";"2021";"5400";"";"";"";"2022";"1. Pembuatan serta Pengecatan Partisi Dinding Ruang Musik
2. Pemasangan Instalasi Listrik Ruang Musik
3. Pemasangan Instalasi Listrik Area Ruang Laboratorium";"";"";"";"30";"2";"2";"2";"2";"1";"2";"2";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"515";"15";"A";"2016";"6000";"";"";"";"2022";"1. Peninggian serta Pengecatan Dinding Pagar Sekolah
2. Perbaikan serta Pengecatan Kantin";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533400";"SDN PERCOBAAN SURABAYA";"JL. Raya Sedati KM.2 Gedangan";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"262";"8";"A";"2017";"4800";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Pagar Selasar
2. Perbaikan serta Pengecatan Plafond
3. Penggantian Pintu Kamar Mandi Ruang Inklusi
4. Rabatan Wuwung Atap";"";"";"";"26";"2";"2";"2";"2";"3";"2";"8";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"464";"13";"A";"2017";"5700";"";"";"";"2022";"1. Rabatan Area Selasar Kelas
2. Perbaikan Genteng Area Kelas Gedung Lama
3. Perbaikan serta Pengecatan Dinding Kamar Mandi
4. Pembersihan dan Pembongkaran Bekisting Area Kantin
5. Perbaikan serta Pengecatan Dinding Pagar, Dinding Interior dan Eksterior, Dinding Area Tangga, dan Dinding Area Listplank Selasar Lt, 1-3
6. Pemasangan Paving Depan Gedung Lama
7. Pengecatan Seng Penutup Kamar Mandi";"";"";"";"22";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"393";"10";"A";"2017";"4200";"";"";"";"2022";"Pemasangan Talang";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"10";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533439";"SDN KALISARI I/242";"JL MULYOSARI UTARA X /2-4";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Negeri";"301";"9";"A";"2015";"4800";"";"";"";"2022";"Perbaikan serta Pengecatan Plafond Area Tangga";"";"";"";"21";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"455";"15";"A";"2017";"7200";"";"";"";"2022";"Peninggian serta Pengecatan Dinding Pagar dan Dinding Luar Kelas";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Negeri";"234";"8";"A";"2020";"3300";"";"";"";"2022";"Perbaikan Bocoran Kamar Mandi Lt. 1";"";"";"";"16";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"Negeri";"145";"5";"A";"2017";"2700";"";"";"";"2022";"Perbaikan dan Penggantian Talang Bocor Lantai 2";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2 Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"469";"12";"A";"2016";"5400";"";"";"";"2022";"1. Perbaikan serta Pengecatan Plafond Selasar Gedung Lama
2. Perbaikan Bocoran Area Atap Kamar Mandi
3. Perbaikan serta Pengecatan Dinding
4. Perbaikan serta Pengecatan Plafond Kamar Mandi";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"YA";"";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"970";"24";"A";"2016";"10500";"";"";"";"2022";"1. Perbaikan dan Pengecatan Plafon
2. Pengecatan Ruangan
3. Bongkar Pasang Plafon Mushollah
4. Perbaikan Plafon Mushollah
5. Pemasangan Talang Mushollah";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"1056";"30";"A";"2016";"11700";"";"";"";"2022";"1. Perbaikan Pintu Kelas
2. Pemasangan Instalasi Listrik Kelas dan Mushollah
3. Tambal Sulam Keramik Lantai Kelas";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"677";"16";"A";"2019";"7800";"";"";"";"2022";"1. Pengecatan Dinding Gedung Sekolah
2. Pengecatan Resplang Gedung Sekolah";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539100";"SDN KARAH I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"436";"14";"A";"2016";"8100";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Pagar
2. Penambahan Trap Tangga1. 
3. Perbaikan serta Pengecatan Bocoran Plafond Musholla
4. Perbaikan serta Pengecatan Pintu Kantin
5. Perbaikan serta Pengecatan Dinding";"";"";"";"30";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539112";"SDN KUTISARI I";"Jl. Kutisari Selatan No. 22";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"572";"16";"A";"2016";"6300";"";"";"";"2022";"1. Perbaikan serta Pengecatan Bocoran Plafond Selasar
2. Perbaikan serta Pengecatan Rangka Atap Selasar UKS";"";"";"";"24";"2";"2";"2";"2";"2";"1";"8";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"1021";"26";"A";"2017";"11100";"";"";"";"2022";"Pemasangan Talang PVC";"";"";"";"24";"2";"2";"2";"2";"4";"2";"4";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
