"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. Balongsari Praja";"Kel. Karang Poh";"Kec. Tandes";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Bangkingan";"Kel. Bangkingan";"Kec. Lakarsantri";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"330";"6";"2.5";"15"
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"12";"0.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"14700";"2445";"10.5";"80"
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"8";"0.5";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Banyu Urip";"Kel. Kupang Krajan";"Kec. Sawahan";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Barata Jaya XVII";"Kel. Baratajaya";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"165";"12";"5";"30"
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Barata Jaya XVII";"Kel. Baratajaya";"Kec. Gubeng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Baruk Utara";"Kel. Kedung Baruk";"Kec. Rungkut";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"464";"23";"9";"69"
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Baruk Utara";"Kel. Kedung Baruk";"Kec. Rungkut";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Baruk Utara";"Kel. Kedung Baruk";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"675";"17";"5";"43"
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Baruk Utara IX";"Kel. Kedung Baruk";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"648";"49";"19.5";"125"
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Bengawan";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-28 00:00:00";"2023-08-28 00:00:00";"Jl. Bratang Gede III";"Kel. Ngagel Rejo";"Kec. Wonokromo";"6";"3.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"395";"6";"3.5";"21"
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Darmo Indah";"Kel. Tandes";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"981";"34";"15";"82"
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Darmo Indah";"Kel. Tandes";"Kec. Tandes";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Darmo Indah";"Kel. Tandes";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Darmo Indah";"Kel. Tandes";"Kec. Tandes";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Darmo Indah";"Kel. Tandes";"Kec. Tandes";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Darmo Indah";"Kel. Tandes";"Kec. Tandes";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1358";"153";"51.5";"394"
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-12 00:00:00";"2023-08-12 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"14";"3";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"20";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Dharmawangsa";"Kel. Airlangga";"Kec. Gubeng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. Dinoyo";"Kel. Keputran";"Kec. Tegalsari";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1350";"16";"3.5";"30"
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Dinoyo";"Kel. Keputran";"Kec. Tegalsari";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. DR. Soetomo";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2892";"514";"11";"73"
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. DR. Soetomo";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. DR. Soetomo";"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. DR. Soetomo";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. DR. Soetomo";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Dukuh";"Kel. Nyamplungan";"Kec. Pabean Cantian";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"319";"30";"9";"90"
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Dukuh";"Kel. Nyamplungan";"Kec. Pabean Cantian";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Dukuh";"Kel. Nyamplungan";"Kec. Pabean Cantian";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"950";"102";"30.5";"222"
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"5";"2.5";"12.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"14";"2.5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"11";"1";"11";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
