"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MANYAR KERTOADI";"klampis ngasem";"sukolilo";"3";"5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MANYAR KERTOARJO";"mojo";"gubeng";"2";"1.5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. MANYAR PRAJA 1 DEPAN SMA TAG (KEL. MENUR PUMPUNGAN KEC. SUKOLILO)";"MENUR PUMPUNGAN";"SUKOLILO";"16";"6";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. MARGOMULYO";"balongsari";"tandes";"133.5";"6";"297";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. MARGOREJO INDAH";"sidosermo";"wonocolo";"2";"4";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MARMOYO";"darmo";"wonokromo";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MASTRIP KARANG PILANG";"karang pilang";"karang pilang";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. MASTRIP KEBRAON";"karang pilang";"karang pilang";"1.5";"1.5";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. MAYJEND YONOSUWOYO";"PRADAH KALI KENDAL";"DUKUH PAKIS";"12";"4";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. MEDAYU UTARA (KEL. MEDOKAN AYU KEC. RUNGKUT)";"MEDOKAN AYU";"RUNGKUT";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. MEDOKAN ASRI TENGAH";"kali rungkut";"rungkut";"1.5";"3";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. MEDOKAN SAWAH (KEL. MEDOKAN AYU KEC RUNGKUT)";"MEDOKAN AYU";"RUNGKUT";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MENANGGAL INDAH";"DUKUH MENANGGAL";"GAYUNGAN";"10";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. MENUR PUMPUNGAN";"manyar sabrangan";"mulyorejo";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. MRUTU KALIANYAR";"Wonokusmo";"Semampir";"4";"4";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. MULYOREJO";"Mulyorejo";"Mulyorejo";"2";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MULYOSARI";"KALISARI";"MULYOREJO";"2";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. NAMBANGAN";"TANAH KALI KEDINDING";"KENJERAN";"3";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. NGAGEL REJO KIDUL";"ngagel";"wonokromo";"0.5";"2.5";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. NGIDEN SEMOLO";"menur pumpungan";"sukolilo";"1";"2.5";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. NIAS";"ngagel";"wonokromo";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. NYAMPLUNGAN";"sidotopo";"semampir";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. PABEAN SAYANGAN";"Nyamplungan";"Pabean Cantikan";"5";"3";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PAHLAWAN";"alun alun contong";"bubutan";"4";"4";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. PAKAL MADYA";"PAKAL";"PAKAL";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PANDUGO";"penjaringan sari";"rungkut";"3";"4";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PANGLIMA SUDIRMAN";"Embong kaliasin";"Genteng";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. PANJANG JIWO";"Panjang Jiwo";"Tenggilis Mejoyo";"1";"4";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PATTIMURA";"Sonokwijenan";"Sukomanunggal";"8";"5";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. PEGIRIAN";"sidodadi";"simokerto";"1";"4";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PENJARINGAN ASRI";"penjaringan sari";"rungkut";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. PENJARINGAN SARI";"PENJARINGAN SARI";"RUNGKUT";"2.5";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. PLOSO BARU";"PACAR KEMBANG";"TAMBAKSARI";"3";"4";"2.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. POGOT BARU";"TANAH KEDINDING";"KENJERAN";"32";"3";"43";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. POGOT(KEL. TANAH KALI KEDINDING KEC. KENJERAN)";"TANAH KALI KEDINDING";"KENJERAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. POLISI ISTIMEWA";"keputran";"tegalsari";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. PRAPAT KURUNG";"PERAK UTARA";"PABEAN CANTIKAN";"12";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. PROF DR. MOESTOPO";"airlangga";"gubeng";"2.5";"3";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. PULO WONOKROMO";"WONOKROMO";"WONOKROMO";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAJAWALI";"Kemayoran";"Krembangan";"6";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RAYA DUPAK";"DUPAK";"KREMBANGAN";"2.5";"3";"1.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RAYA GADEL TIMUR DEPAN NO. 05";"KARANG POH";"TANDES";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA JAGIR";"jagir";"wonokromo";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA MASTRIP";"karang pilang";"karang pilang";"8";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA MASTRIP KEMLATEN";"kebraon";"karang pilang";"1.5";"2";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. RAYA NGINDEN";"Baratajaya";"Gubeng";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. RAYA SAWO";"EMBONG KALIASIN";"GENTENG";"26";"2";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. RAYA SEMEMI JAYA";"babat jerawat";"pakal";"1.5";"2";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAYA TENGGER KANDANGAN";"Kandangan";"Benowo";"3";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. RAYA WONOREJO PERMAI (NIRWANA EXECUTIVE) (KEL. WONOREJO KEC. RUNGKUT)";"WONOREJO";"RUNGKUT";"19";"3";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. ROMOKALISARI (KEL. ROMOKALISARI KEC. BENOWO)";"ROMOKALISARI";"BENOWO";"16";"4";"16.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RONGGOLAWE";"DR. SOETOMO";"TEGALSARI";"10";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. RUNGKUT ASRI BARAT VII";"Kali Rungkut";"Rungkut";"6";"4";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RUNGKUT MENANGGAL";"RUNGKUT MENANGGAL";"GUNUNG ANYAR";"6";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. SATELIT INDAH";"TANJUNGSARI";"SUKOMANUNGGAL";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. SEMOLOWARU";"semolowaru";"sukolilo";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. SEMOLOWARU ELOK";"semolowaru";"sukolilo";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. SEMUT BARU";"BONGKARAN";"PABEAN CANTIKAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. SIDODADI KIDUL (KEL. SIDODADI KEC. SIMOKERTO)";"SIDODADI";"SIMOKERTO";"17";"7";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. SIDOSERMO IV";"sidosermo";"wonocolo";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIDOTOPO KIDUL (KEL. SIDOTOPO KEC. SEMAMPIR)";"SIDOTOPO";"SEMAMPIR";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. SIDOTOPO WETAN";"simokerto";"simokerto";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. SIMO GUNUNG";"PUTAT JAYA";"SAWAHAN";"1.5";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SIMO MULYO 1";"SIMOMULYO";"SUKOMANUNGGAL";"27";"3.5";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SRIKANA (KEL. AIRLANGGA KEC. GUBENG)";"AIRLANGGA";"GUBENG";"2";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. SUKOLILO LARANGAN";"Sukolilo Baru";"Bulak";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. SUTOREJO";"Dukuh Sutorejo";"Mulyorejo";"7";"2";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. TAMBAKSARI";"TAMBAKSARI";"TAMBAKSARI";"3.5";"2";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. TANJUNG TORAWITAN";"PERAK BARAT";"KREMBANGAN";"2.5";"2";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. TELUK TOMINI";"perak utara";"pabean cantikan";"6";"2.5";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. TEMBAAN";"BUBUTAN";"BUBUTAN";"1.5";"3";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. TENGGER KANDANGAN (KEL. KANDANGAN KEC. BENOWO)";"KANDANGAN";"BENOWO";"13";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. TENGGILIS MEJOYO";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. TENGGILIS MULYO";"tenggilis mejoyo";"tenggilis mejoyo";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. TIDAR";"tembok dukuh";"bubutan";"5";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. TUBANAN (KEL. KARANG POH KEC. TANDES)";"KARANG POH";"TANDES";"17";"2";"17";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. WIRATNO";"Komplek Kenjeran";"Bulak";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. WISMA TENGGER 5";"Kandangan";"Benowo";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. WISMA TENGGER NO. 19(KEL. KANDANGAN KEC. BENOWO)";"KANDANGAN";"BENOWO";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. WONOREJO";"manukan kulon";"tandes";"3";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. WONOREJO SELATAN";"WONOREJO";"RUNGKUT";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. WONOREJO TIMUR (KEL. WONOREJO KEC. RUNGKUT)";"WONOREJO";"RUNGKUT";"3";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. WONOSARI LOR";"WONOKUSUMO";"SEMAMPIR";"23";"4";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. WONOSARI TIMUR";"WONOKUSUMO";"SEMAMPIR";"4";"3";"3.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
