"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 6 Bubutan (Kampung Lawas Maspati)";"0030";"TBM";"Jln. Maspati V";"Kec. Bubutan";"Kel. Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"126";"27";"99";"";""
"RW 1 Gundih";"0031";"TBM";"Jln. Gundih II/3";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"37";"49";"";""
"RW 4 Gundih";"0032";"TBM";"Jln. Sumber Mulyo V";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"17";"30";"";""
"RW 5 Gundih";"0033";"TBM";"Jln. Babadan II/24";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"35";"68";"";""
"RW 6 Gundih";"0034";"TBM";"Jln. Demak Timur VII";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"35";"26";"";""
"RW 10 Gundih";"0035";"TBM";"Jln. Cepu 2";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"41";"42";"";""
"RW 5 Jepara";"0036";"TBM";"Jln. Dupak Baru";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"61";"76";"";""
"RW 6 Jepara";"0037";"TBM";"Jln. Dupak V/21";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"58";"34";"";""
"RW 8 Jepara";"0038";"TBM";"Jln. Dupak Timur II/36-A";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"30";"14";"";""
"RW 1 Tembok Dukuh";"0039";"TBM";"Jln. Tembok Dukuh VI/5";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"26";"8";"";""
"RW 3 Tembok Dukuh";"0040";"TBM";"Jln. Asem Jajar 6";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"50";"28";"";""
"RW 4 Tembok Dukuh";"0041";"TBM";"Jln. Asem Jaya Sekolahan 1";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"55";"11";"";""
"RW 10 Tembok Dukuh";"0042";"TBM";"Jln. Demak Jaya III/555 (RT 6)";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"21";"13";"";""
"Kelurahan Gundih";"0043";"TBM";"Jln. Gundih V/12";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"46";"18";"";""
"RW 2 Bulak";"0044";"TBM";"Jln. Bulak Cumpat II/4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"36";"18";"";""
"RW 3 Bulak";"0045";"TBM";"Jln. Bogorami 27";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"87";"40";"";""
"RW 5 Bulak";"0046";"TBM";"Jln. Bulak Setro III/45";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"29";"19";"";""
"RW 7 Bulak";"0047";"TBM";"Jln. Bulak Rukem Timur II";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"59";"43";"";""
"RW 2 Kedung Cowek";"0048";"TBM";"Jln. Cumpat Gg. H Ulum Gedung Serba Guna";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"18";"42";"";""
"RW 2 Kenjeran";"0049";"TBM";"Jln. Kejawan Lor II/1-B";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kenjeran";"0050";"TBM";"Jln. Bulak Kenjeran I";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"19";"7";"";""
"RW 1 Sukolilo Baru";"0051";"TBM";"Jln. Kelurahan Sukolilo Baru";"Kec. Bulak";"Kel. Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"151";"77";"74";"";""
"Kelurahan Bulak";"0052";"TBM";"Jln. Kyai Tambak Deres 4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"36";"54";"";""
"Kelurahan Kedung Cowek";"0053";"TBM";"Jln. Nambangan 1";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"35";"30";"";""
"Kelurahan Kenjeran";"0054";"TBM";"Jln. Tambak Deres 1";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"99";"56";"43";"";""
"Kecamatan Bulak";"0055";"TBM";"Jln. Kyai Tambak Deres 252";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"168";"139";"29";"";""
"RW 1 Dukuh Kupang";"0056";"TBM";"Jln. Dukuh Kupang XIX";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"55";"26";"";""
"RW 2 Dukuh Kupang";"0057";"TBM";"Jln. Dukuh Kupang XXI-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"34";"32";"";""
"RW 3 Dukuh Kupang";"0058";"TBM";"Jln. Dukuh Kupang 31";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"109";"43";"66";"";""
"RW 6 Dukuh Kupang";"0059";"TBM";"Jln. Ngesong Dukuh Kupang I";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"143";"61";"82";"";""
"RW 7 Dukuh Kupang";"0060";"TBM";"Jln. Dukuh Pakis Gg. Lebar 46";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"29";"33";"";""
"RW 1 Dukuh Pakis";"0061";"TBM";"Jln. Dukuh Pakis II/75";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"17";"45";"";""
"RW 2 Dukuh Pakis";"0062";"TBM";"Jln. Dukuh Pakis IV";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"38";"55";"";""
"RW 3 Dukuh Pakis";"0063";"TBM";"Jln. Dukuh Pakis VI-C/1";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"46";"64";"";""
"RW 4 Dukuh Pakis";"0064";"TBM";"Jln. Dukuh Pakis V/44";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"22";"46";"";""
"RW 6 Dukuh Pakis";"0065";"TBM";"Jln. Raya Dukuh Pakis";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"35";"45";"";""
"RW 1 Gunungsari";"0066";"TBM";"Jln. Gunungsari IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"26";"21";"";""
"RW 2 Gunungsari";"0067";"TBM";"Jln. Pulosari III-J";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"40";"41";"";""
"RW 3 Gunungsari";"0068";"TBM";"Jln. Golf II";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"35";"59";"";""
"RW 4 Gunungsari";"0069";"TBM";"Jln. Golf V";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"31";"21";"";""
"RW 5 Gunungsari";"0070";"TBM";"Jln. Wonokitri IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"18";"30";"";""
"RW 6 Gunungsari";"0071";"TBM";"Jln. Pulosari RT 1 RW 6";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 7 Gunungsari";"0072";"TBM";"Jln. Pulosari III-K";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"69";"25";"";""
"RW 1 Pradah Kali Kendal";"0073";"TBM";"Jln. Pradah Kali Kendal RT 4 RW 1";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"46";"65";"";""
"RW 2 Pradah Kali Kendal";"0074";"TBM";"Jln. Pradah Kali Kendal RT 3 RW 2";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"19";"29";"";""
"Kelurahan Dukuh Kupang";"0075";"TBM";"Jln. Dukuh Kupang XI/1-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"41";"48";"";""
"Kelurahan Gunungsari";"0076";"TBM";"Jln. Kencanasari Tim IX";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"36";"38";"";""
"Park And Ride (Mayjend Sungkono)";"0077";"TBM";"Jln. Mayjen Sungkono 122 Gunungsari";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"47";"51";"";""
"RW 4 Dukuh Menanggal";"0078";"TBM";"Jln. Dukuh Menanggal XI";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"14";"43";"";""
"RW 8 Dukuh Menanggal";"0079";"TBM";"Jln. Bambe Dukuh Menanggal 1";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"130";"77";"53";"";""
"RW 1 Gayungan";"0080";"TBM";"Jln. Gayungan I/1";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"18";"31";"";""
"RW 3 Gayungan";"0081";"TBM";"Jln. Jemur Gayungan I/105";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"86";"58";"";""
"RW 3 Ketintang";"0082";"TBM";"Jln. Ketintang Baru XV/12-A";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"36";"26";"";""
"RW 6 Ketintang";"0083";"TBM";"Jln. Ketintang Barat III/71";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"28";"20";"";""
"RW 1 Menanggal";"0084";"TBM";"Jln. Menanggal 1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"6";"32";"";""
"RW 3 Menanggal";"0085";"TBM";"Jln. Menanggal VII/1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"14";"43";"";""
"RW 4 Menanggal";"0086";"TBM";"Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"38";"115";"";""
"RW 5 Menanggal";"0087";"TBM";"Jln. Cipta Menanggal I/11";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"121";"37";"";""
"AGCA Center";"0088";"TBM";"Jln. Ketintang Wiyata 26";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"5";"35";"";""
"Kelurahan Gayungan";"0089";"TBM";"Jln. Gayungsari IV";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"23";"28";"";""
"Kelurahan Dukuh Menanggal";"0090";"TBM";"Jln. Dukuh Menanggal XII/6";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"24";"45";"";""
"Rusun Dukuh Menanggal";"0091";"TBM";"Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"102";"84";"";""
"RW 8 Embong Kaliasin";"0092";"TBM";"Jln. Embong Belimbing 6";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"21";"10";"";""
"RW 11 Embong Kaliasin";"0093";"TBM";"Jln. Keputran Pasar Kidul II";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"32";"54";"";""
"RW 12 Embong Kaliasin";"0094";"TBM";"Jln. Keputran Kejambon II/65";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"35";"6";"";""
"RW 13 Embong Kaliasin";"0095";"TBM";"Jln. Keputran Panjungan II/25";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"79";"36";"";""
"RW 2 Genteng";"0096";"TBM";"Jln. Blauran Kidul I";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"4";"4";"";""
"RW 4 Genteng";"0097";"TBM";"Jln. Ketandan Punden";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"21";"17";"";""
"RW 5 Genteng";"0098";"TBM";"Jln. Genteng Kulon RT 4 RW 5";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"14";"18";"";""
"RW 7 Genteng";"0099";"TBM";"Jln. Genteng Dalem";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"10";"13";"";""
"RW 8 Genteng";"0100";"TBM";"Jln. Genteng Candirejo 1-A";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"63";"52";"";""
"RW 2 Kapasari";"0101";"TBM";"Jln. Pecindilan V/25";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"21";"13";"";""
"RW 5 Kapasari";"0102";"TBM";"Jln. Kapasari IV/16";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"18";"16";"";""
"RW 6 Kapasari";"0103";"TBM";"Jln. Ngaglik DKA";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"14";"8";"";""
"RW 7 Kapasari";"0104";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"31";"24";"";""
"RW 9 Kapasari";"0105";"TBM";"Jln. Tambak Dukuh I";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"6";"20";"";""
"RW 10 Kapasari";"0106";"TBM";"Jln. Kalisari II/17";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"9";"14";"";""
"RW 12 Kapasari";"0107";"TBM";"Jln. Kalianyar Wetan II/22";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ketabang";"0108";"TBM";"Jln. Kanginan IV/20";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ketabang";"0109";"TBM";"Jln. Legundi 43";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"31";"31";"";""
"RW 7 Ketabang";"0110";"TBM";"Jln. Ketabang Magersari I";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"6";"74";"";""
"RW 10 Ketabang";"0111";"TBM";"Jln. Undaan Wetan III";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"42";"11";"";""
"RW 11 Ketabang";"0112";"TBM";"Jln. Ngemplak 1";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"16";"16";"";""
"RW 3 Peneleh";"0113";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"27";"9";"";""
"RW 5 Peneleh";"0114";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"21";"18";"";""
"RW 10 Peneleh";"0115";"TBM";"Jln. Limbungan IV/ 70";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"29";"35";"";""
"RW 11 Peneleh";"0116";"TBM";"Jln. Jagalan IX";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"33";"27";"";""
"RW 13 Peneleh";"0117";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"7";"47";"";""
"RW 14 Peneleh";"0118";"TBM";"Jln. Grogol Kauman 3";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"26";"19";"";""
"Museum Pendidikan";"0119";"TBM";"Jln. Genteng Kali 67";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"89";"93";"";""
"Rusun Urip Sumoharjo";"0120";"TBM";"Jln. Embong Kaliasin";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"51";"84";"";""
"RW 2 Airlangga";"0121";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"23";"53";"";""
"RW 4 Airlangga";"0122";"TBM";"Jln. Dharmawangsa 124";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"40";"18";"";""
"RW 5 Airlangga";"0123";"TBM";"Jln. Gubeng Kertajaya IX Raya";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"16";"15";"";""
"RW 7 Airlangga";"0124";"TBM";"Jln. Karang Menur IV";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"74";"79";"";""
"RW 4 Baratajaya";"0125";"TBM";"Jln. Baratajaya II/30";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"49";"66";"";""
