"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"20-21 MARET 2023";"KERJAWONG INDONESIA";"UC VENTURES, UNIVERSITAS CIPUTRA SURABAYA CITRALAND CBD BOULEVARD MADE SAMBIKEREP SURABAYA";"STAFF ADMINISTRASI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"KERJAWONG INDONESIA";"UC VENTURES, UNIVERSITAS CIPUTRA SURABAYA CITRALAND CBD BOULEVARD MADE SAMBIKEREP SURABAYA";"ANDROID DEVELOPER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. PRIMAFOOD INTERNATIONAL RETAIL";"PRIMA FRESHMART GALAXY (RUKO GALAXY BUMI PERMAI BLOK J1 NO 27";"FOOD ADVISOR/CREW STORE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TATUR UTAMA SEJATI";"JL. MANYAR SAMBONGAN NO 46";"KURIR EKSPEDISI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. GUBENG MERGAH PROPERINDO";"JL. RAYA GUBENG NO 43";"FRONT DESK AGENT";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. GUBENG MERGAH PROPERINDO";"JL. RAYA GUBENG NO 43";"FBP/FBS";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL.MANUKAN KULON NO 96-98";"STAFF QUALTY MANAGEMENT SYSTEM";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL.MANUKAN KULON NO 96-98";"STAFF QC";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL.MANUKAN KULON NO 96-98";"SHIFT LEADER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WELLSUN PLASTIC TECHNOLOGY INDONESIA";"JL.MANUKAN KULON NO 96-98";"STAFF MOLDING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL";"JL. RUNGKUT INDUSTRI";"STAFF ADMINISTRASI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL";"JL. RUNGKUT INDUSTRI";"DISTRICT SALES MANAGER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL";"JL. RUNGKUT INDUSTRI";"SALES REPRESENTATIVE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA SEJAHTERA PERDANA PHARMACEUTICHAL";"JL. RUNGKUT INDUSTRI";"DRIVER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDO BISMAR";"JL. BENDUL MERISI SEL AIRDAS NO 59-61";"FRONTLINER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDO BISMAR";"JL. BENDUL MERISI SEL AIRDAS NO 59-61";"TEKNISI KOMPUTER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDO BISMAR";"JL. BENDUL MERISI SEL AIRDAS NO 59-61";"TEKNISI SEPEDA LISTRIK";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDO BISMAR";"JL. BENDUL MERISI SEL AIRDAS NO 59-61";"ADMIN ACCOUNTING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. BANK BTPN SYARIAH";"JL. DINOYO NO 21";"COMMUNITY OFFICER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARINA MULTIKARYA";"JL. RAJAWALI NO 18";"BEAUTY ADVISOR";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARINA MULTIKARYA";"JL. RAJAWALI NO 18";"SALES";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARINA MULTIKARYA";"JL. RAJAWALI NO 18";"PROMOTOR";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARINA MULTIKARYA";"JL. RAJAWALI NO 18";"ADMINISTRASI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARINA MULTIKARYA";"JL. RAJAWALI NO 18";"TEAM LEADER/SPV/PIC";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SHELTER INDONESIA";"JL. SEMAMPIR SELATAN VA NO 18";"TRANSLATOR MANDARIN";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SHELTER INDONESIA";"JL. SEMAMPIR SELATAN VA NO 18";"DOKUMEN KONTROL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SHELTER INDONESIA";"JL. SEMAMPIR SELATAN VA NO 18";"DRAFTER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SHELTER INDONESIA";"JL. SEMAMPIR SELATAN VA NO 18";"PROCUREMENT";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"HARTONO ELEKTRONIKA";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"CHEF PREPARE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"HARTONO ELEKTRONIKA";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"CASHIER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"HARTONO ELEKTRONIKA";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"SALES";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"HARTONO ELEKTRONIKA";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"CUSTOMER SERVICE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. BPR SURYA ARTHAGUNA ABADI (BANK SAGA)";"JL. RAYA DARMO NO 8";"MARKETING HEAD";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRIMITRA PUTRA MANDIRI";"PLAZA BRI JL BASUKI RAHMAT NO 122-138";"TEAM LEADER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRIMITRA PUTRA MANDIRI";"PLAZA BRI JL BASUKI RAHMAT NO 122-138";"FIELD OPERATION";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRIMITRA PUTRA MANDIRI";"PLAZA BRI JL BASUKI RAHMAT NO 122-138";"SALES DIRECT CORPORATE SMALL MEDIUM BUSINESS";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SETRA SARI";"JL. NGAGEL JAYA INDAH III NO 10-12 SURABAYA";"PRODUKSI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WIZZMIE BOGA ABADI";"JL. RAYA JAUNDA NO 60 WARU SIDOARJO";"ASST MANAGER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WIZZMIE BOGA ABADI";"JL. RAYA JAUNDA NO 60 WARU SIDOARJO";"STAFF PAJAK";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. WIZZMIE BOGA ABADI";"JL. RAYA JAUNDA NO 60 WARU SIDOARJO";"TEKNISI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. BLUE OCEAN HEART";"JL. PEMUDA NO 60-70";"TEKNISI HANDPHONE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. BLUE OCEAN HEART";"JL. PEMUDA NO 60-70";"MANAGER AREA";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"STAFF FINANCE & ACCOUNTING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"GROUP LEADER PRODUKSI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"GROUP LEADER WAREHOUSE (MUAT)";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"ADMIN WAREHOUSE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"ADMIN ACCOUNTING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"ADMIN FINANCE AR (ACCOUNT RECEIVABLE)";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"ADMIN FINANCE AP (ACCOUNT PAYABLE)";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"ADMIN PAJAK";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. TRILLIUN PRIMA SUKSES";"JL. MARGOMULYO 44";"OPERATOR PRODUKSI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"KOORDINATOR QUALITY CONTROL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"TEKNISI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"SALES AND PACKAGING CONSULTANT";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF QUALITY CONTROL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF PRODUKSI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"KOORDINATOR PRODUKSI";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"STAFF ACCOUNTING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"OPERATOR FORKLIFT";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ASIA PRAMULIA";"JL. RAYA KEDUNG ASEM NO 9 SURABAYA";"PELAKSANA GUDANG";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"STORE CREW BOY";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"STORE CREW GIRL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"BARISTA";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"VASA INDONESIA";"GAYUNGSARI SURABAYA";"SALES PROMOTOR";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"VASA INDONESIA";"GAYUNGSARI SURABAYA";"MARKET ANALIS";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"VASA INDONESIA";"GAYUNGSARI SURABAYA";"DOCUMENT CONTROL";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. SURGANYA MOTOR INDONESIA";"JL. RAYA BANJAR SUGIHAN NO 7 TANDES SURABAYA BARAT";"MEKANIK";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. MICRO MADANI INSTITUTE";"JL. MARGOREJO INDAH XX BLOK D-327";"ACCOUNT OFFICER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. LANCAR WIGUNA SEJAHTERA (LAWSON INDONESIA)";"SAWAH, KEDUNGCANGKRING, KEC JABON KABUPATEN SIDOARJO";"CREW STORE";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARTA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"DUTA ARTA (SALES TO)";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARTA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"MANAGEMENT TRAINEE SALES MANAGER";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARTA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"STAFF HR";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. ARTA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"SUPERVISOR ACCOUNTING";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. GRIYA MIE SEJATI (BAKMI GM)";"JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA";"WAITER/WAITRESS CREW";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"20-21 MARET 2023";"PT. GRIYA MIE SEJATI (BAKMI GM)";"JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA";"KITCHEN CREW";"";"MARET";"2023";"offline";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"";"BAGIAN PEREKONOMIAN DAN SUMBER DAYA ALAM";"JL. JIMERTO 25-27 SURABAYA";"PENGELOLA PEMBINAAN DAN PENGEMBANGAN PEREKONOMIAN";"";"MARET";"2023";"online";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
"";"DINAS KOMUNIKASI DAN INFORMATIKA KOTA SURABAYA";"JL. JIMERTO 25-27 SURABAYA";"INSTRUKTUR BLC";"";"MARET";"2023";"online";"";"";"JOBFAIR BULAN MARET 2023";"Juni Tjahjawati, A.Md."
