"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. KARYA MAHIRA SHELLINDO";"JL. KALIJUDAN NO.24";"Mulyorejo";"Kalijudan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"16";"16";"16";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"5";"5";"5";"";""
"PT BINTANG TIMUR ENGINEERING";"PERUM MENTARI BUMI SEJAHTERA BLOK DK NO. 18 SIDOAR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER KWH 3 FASE KELAS 1";"";"";"";"27";"27";"27";"";""
"PT BINTANG TIMUR ENGINEERING";"PERUM MENTARI BUMI SEJAHTERA BLOK DK NO. 18 SIDOAR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER KWH 3 FASE KELAS 0.5";"";"";"";"36";"36";"36";"";""
"PT. Kenongo Subur Makmur";"Jl. HR. Muhammad No.113";"Dukuh Pakis";"Dukuh Menanggal";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"26";"26";"26";"";""
"ARI ADRIANTO";"POGOT NO.20";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"ARI ADRIANTO";"POGOT NO.20";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"2";"2";"2";"";""
"ARI ADRIANTO";"POGOT NO.20";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"31";"31";"31";"";""
"APOTEK INDAH FARMA";"JL. KUPANG INDAH XIX/33";"Dukuh Pakis";"Dukuh Kupang";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"19";"19";"19";"";""
"APOTEK INDAH FARMA";"JL. KUPANG INDAH XIX/33";"Dukuh Pakis";"Dukuh Kupang";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK INDAH FARMA";"JL. KUPANG INDAH XIX/33";"Dukuh Pakis";"Dukuh Kupang";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Saripuri Permai Hotel";"Jl. Mayjen Sungkono No.120";"Sawahan";"Pakis";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Four Points By Sheraton";"Jl. Embong Malang No. 7,9,11";"Tegalsari";"Dr. Soetomo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"";"4";"4";"4";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"";"4";"4";"4";"";""
"Pasar Buah Osowilangun";"Jl. Tambak Osowilangun No.236";"Benowo";"Tambak Oso Wilangun";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN LEBIH DARI 1 KG SAMPAI DENGAN 5 KG KELAS M2";"";"";"";"18";"18";"18";"";""
"Pasar Buah Osowilangun";"Jl. Tambak Osowilangun No.236";"Benowo";"Tambak Oso Wilangun";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"19";"19";"19";"";""
"APOTIK QUROTA";"JL. RUNGKUT KIDUL INDUSTRI NO.39";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK QUROTA";"JL. RUNGKUT KIDUL INDUSTRI NO.39";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK QUROTA";"JL. RUNGKUT KIDUL INDUSTRI NO.39";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"25";"25";"25";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. INDRAYASA MIGASA";"JL. SIMO TAMBAAN II / 68 T";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TAKARAN KERING DAN BASAH LEBIH 2 LITER S/D 25 LITER";"";"";"";"2";"2";"2";"";""
"PT. INDRAYASA MIGASA";"JL. SIMO TAMBAAN II / 68 T";"Sukomanunggal";"Simomulyo";"perusahaan";"ada";"permanen";"TAKARAN KERING DAN BASAH S/D 2 LITER";"";"";"";"5";"5";"5";"";""
"TJIO,IEDARTO SETIONO";"KERTAJAYA INDAH TIMUR 18/64";"Sukolilo";"Gebang Putih";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"";"1";"1";"1";"";""
"TJIO,IEDARTO SETIONO";"KERTAJAYA INDAH TIMUR 18/64";"Sukolilo";"Gebang Putih";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"";"1";"1";"1";"";""
"AGUS ALFIANTO";"UBI 1/16";"Wonokromo";"Jagir";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 120 KG KELAS III";"";"";"";"1";"1";"1";"";""
"AGUS ALFIANTO";"UBI 1/16";"Wonokromo";"Jagir";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. HOI HING INVESTMENT";"JL. RAYA PAKAL NO.71";"Pakal";"Benowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"UD.Tanjungsari";"Jl. Tanjungsari No.2 Surabaya";"Sukomanunggal";"Tanjungsari";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"18";"18";"18";"";""
"PT. Sekawan Intiplast";"Jl. Mastrip No. 1012";"Karangpilang";"Waru Gunung";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"1";"1";"1";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"";"3";"3";"3";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 120 G KELAS II";"";"";"";"3";"3";"3";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"1";"1";"1";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 5 KG KELAS M2";"";"";"";"1";"1";"1";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 610 G KELAS II";"";"";"";"2";"2";"2";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"11";"11";"11";"";""
"PASAR SOPONYONO";"JL. RUNGKUT ASRI I NO.2";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 G KELAS II";"";"";"";"3";"3";"3";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"2";"2";"2";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"Klinik Pratama Estetika Larissa";"Jl. Residen Sudirman No. 25-27";"Tambaksari";"Tambaksari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Klinik Pratama Estetika Larissa";"Jl. Residen Sudirman No. 25-27";"Tambaksari";"Tambaksari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"26";"26";"26";"";""
"Klinik Pratama Estetika Larissa";"Jl. Residen Sudirman No. 25-27";"Tambaksari";"Tambaksari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 G KELAS III";"";"";"";"1";"1";"1";"";""
"Klinik Pratama Estetika Larissa";"Jl. Residen Sudirman No. 25-27";"Tambaksari";"Tambaksari";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. JADI MAS";"Jl. Tambak Langon Indah Blok AA/20 Surabaya";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Genteng";"Kapasari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2100 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK MENTARI";"JL.SIDOYOSO I NO.42";"Simokerto";"Simokerto";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK MENTARI";"JL.SIDOYOSO I NO.42";"Simokerto";"Simokerto";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"7";"7";"7";"";""
"ALI WIBOWO";"GEMBONG SAWAH BARAT 65";"Simokerto";"Kapasan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"";"51";"51";"51";"";""
"PT. Saripuri Permai Hotel";"Jl. Mayjen Sungkono No.120";"Sawahan";"Pakis";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"HANAH LESTARI";"JL. BLAURAN NO. 70";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"";"1";"1";"1";"";""
"Apotik Mahkota Farma";"Jl. Panjang Jiwo Permai No. 47";"Tenggilis Mejoyo";"Panjang Jiwo";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Apotik Mahkota Farma";"Jl. Panjang Jiwo Permai No. 47";"Tenggilis Mejoyo";"Panjang Jiwo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"23";"23";"23";"";""
"Apotik Mahkota Farma";"Jl. Panjang Jiwo Permai No. 47";"Tenggilis Mejoyo";"Panjang Jiwo";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. Good Year";"Jl. Kesatrian No.30";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 45 TON";"";"";"";"1";"1";"1";"";""
"PT BUMI LAMONGAN SEJATI";"RAYA DEANDLES LAMONGAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"6";"6";"6";"";""
"Piramida";"Jl. Kalianak Madya I/25-27";"Asemrowo";"Kalianak";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 8000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Piramida";"Jl. Kalianak Madya I/25-27";"Asemrowo";"Kalianak";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 40 KG KELAS III";"";"";"";"3";"3";"3";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"";"5";"5";"5";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"12";"12";"12";"";""
"PT. KUTAI TIMBER INDONESIA";"JL. TANJUNG TEMBAGA BARU PROBOLINGGO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"1";"1";"1";"";""
"PT. Purbaya Bagelen Mandiri";"Jl. Lebak Indah Utara I/5";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Purbaya Bagelen Mandiri";"Jl. Lebak Indah Utara I/5";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. ENERGI ANAK MANDIRI";"JL.RAYA KARANG ASEM NO.47";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Purbaya Bagelen Mandiri";"Jl. Lebak Indah Utara I/5";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Meroke Tetap Jaya";"Jl. Kalianak Barat No. 51-C";"Asemrowo";"Genting";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"4";"4";"4";"";""
"PT. Meroke Tetap Jaya";"Jl. Kalianak Barat No. 51-C";"Asemrowo";"Genting";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"";"3";"3";"3";"";""
"PT. Meroke Tetap Jaya";"Jl. Kalianak Barat No. 51-C";"Asemrowo";"Genting";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. MUARA MIGAS INDONESIA";"JALAN AMBENGAN 16";"Genteng";"Ketabang";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"15";"15";"15";"";""
"PT. Rimbaria Rekawira";"Kedinding Tengah II No.6";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"29";"29";"29";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Saripuri Permai Hotel";"Jl. Mayjen Sungkono No.120";"Sawahan";"Pakis";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"";"50";"50";"50";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS III";"";"";"";"8";"8";"8";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III";"";"";"";"4";"4";"4";"";""
"PT. DUTA GLOBALINDO UTAMA";"SUPERBLOK MEGA GLODOK KEMAYORAN, JL. ANGKASA KAV .";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. DUTA GLOBALINDO UTAMA";"SUPERBLOK MEGA GLODOK KEMAYORAN, JL. ANGKASA KAV .";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"19";"19";"19";"";""
"UD.Hadiyat/SPBU 54.601.73";"Jl. Raya Pakal No.104 Surabaya";"Pakal";"Pakal";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"14";"14";"14";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Apotik Joyoboyo prima";"Jl. Joyoboyo No.51";"Wonokromo";"Sawunggaling";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"33";"33";"33";"";""
"Apotik Joyoboyo prima";"Jl. Joyoboyo No.51";"Wonokromo";"Sawunggaling";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"Apotik Joyoboyo prima";"Jl. Joyoboyo No.51";"Wonokromo";"Sawunggaling";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
