"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68A-B";"MARKETING CREDIT EXECUTIVE";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68A-B";"JUNIOR COLLECTION/REMEDIAL FIELD";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. GARUDA TOP PLASINDO";"JL. RUNGKUT INDUSTRI 3/17";"TEKNISI";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. GARUDA TOP PLASINDO";"JL. RUNGKUT INDUSTRI 3/17";"DIGITAL MARKETING EXPEDISI";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"STAFF HARIAN CUSTOMER SERVICE";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"MANAGER/SUPERVISOR OPERATIONAL";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"MANAGER/SUPERVISOR HRD";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. LADANG SEHAT INDONESIA";"JL. RUNGKUT INDUSTRI";"ADMIN GUDANG";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"HARTONO ELEKTRONIKA";"JL.MAYJEND YONO SUWOYO NO 12";"CUSTOMER SERVICE STAFF";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44";"SECRETARY & ADMIN SUPPORT";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44";"LEASING EXECUTIVE";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44";"HR-GA PURCHASING ADMIN";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MICRO MADANI INSTITUTE";"JL. MARGOREJO INDAH XX BLOK D-327";"ACCOUNT OFFICER";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SURABAYA INDUSTRIAL ESTATE RUNGKUT (SIER)";"JL RUNGKUT INDUSTRI RAYA NO 10 SURABAYA";"PELAKSANA SALURAN AIR HUJAN & INDUSTRI";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SURABAYA INDUSTRIAL ESTATE RUNGKUT (SIER)";"JL RUNGKUT INDUSTRI RAYA NO 10 SURABAYA";"FUNGSIONAL TEKNOLOGI INFORMASI (WEB DEVELOPER)";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SURABAYA INDUSTRIAL ESTATE RUNGKUT (SIER)";"JL RUNGKUT INDUSTRI RAYA NO 10 SURABAYA";"FUNGSIONAL TEKNOLOGI INFORMASI (MOBILE DEVELOPER)";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SURABAYA INDUSTRIAL ESTATE RUNGKUT (SIER)";"JL RUNGKUT INDUSTRI RAYA NO 10 SURABAYA";"FUNGSIONAL TEKNOLOGI INFORMASI (IT DEVELOPER)";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. EASTERN MART (TOENG MARKET JAKSA)";"JL JAKSA AGUNG SUPRAPTO NO 31";"SECURITY WANITA";"";"APRIL";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
