"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"1";"4";"8";"0";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Dukuh Kupang";""
"Kel. Wiyung";"Kec. Wiyung";"1";"10";"10";"1";"1";"1";"1";"0";"ya";"7";"25";"madya";"Puskesmas Wiyung";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Babatan";"Kec. Wiyung";"1";"6";"14";"1";"7";"0";"0";"0";"ya";"5";"29";"madya";"Puskesmas Wiyung";""
"Kel. Jajar Tunggal";"Kec. Wiyung";"1";"3";"5";"0";"4";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Wiyung";""
"Kel. Balas Klumprik";"Kec. Wiyung";"1";"15";"15";"1";"9";"1";"3";"0";"ya";"7";"45";"madya";"Puskesmas Balas Klumprik";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gayungan";"Kec. Gayungan";"1";"3";"9";"0";"3";"1";"5";"1";"ya";"7";"23";"purnama";"Puskesmas Gayungan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ketintang";"Kec. Gayungan";"1";"3";"11";"0";"4";"0";"5";"0";"ya";"5";"24";"purnama";"Puskesmas Gayungan";""
"Kel. Menanggal";"Kec. Gayungan";"1";"1";"8";"1";"5";"0";"3";"0";"ya";"6";"19";"purnama";"Puskesmas Gayungan";""
"Kel. Dukuh Menanggal";"Kec. Gayungan";"1";"4";"13";"0";"1";"2";"0";"0";"ya";"5";"21";"purnama";"Puskesmas Gayungan";""
"Kel. Jemur Wonosari";"Kec. Wonocolo";"1";"10";"21";"1";"6";"1";"3";"1";"ya";"8";"44";"purnama";"Puskesmas Jemursari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sidosermo";"Kec. Wonocolo";"1";"5";"18";"1";"2";"0";"5";"1";"ya";"7";"33";"madya";"Puskesmas Sidosermo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bendul Merisi";"Kec. Wonocolo";"1";"5";"17";"0";"6";"1";"1";"0";"ya";"6";"31";"madya";"Puskesmas Sidosermo";""
"Kel. Margorejo";"Kec. Wonocolo";"1";"5";"15";"0";"5";"0";"1";"0";"ya";"5";"27";"purnama";"Puskesmas Sidosermo";""
"Kel. Siwalankerto";"Kec. Wonocolo";"1";"5";"18";"1";"4";"1";"1";"0";"ya";"7";"31";"madya";"Puskesmas Siwalankerto";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kebonsari";"Kec. Jambangan";"1";"6";"24";"1";"1";"0";"2";"0";"ya";"6";"35";"purnama";"Puskesmas Kebonsari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Pagesangan";"Kec. Jambangan";"1";"6";"20";"0";"4";"0";"3";"0";"ya";"5";"34";"purnama";"Puskesmas Kebonsari";""
"Kel. Jambangan";"Kec. Jambangan";"1";"6";"21";"0";"2";"0";"0";"0";"ya";"4";"30";"purnama";"Puskesmas Kebonsari";""
"Kel. Karah";"Kec. Jambangan";"1";"8";"25";"0";"4";"1";"0";"0";"ya";"5";"39";"purnama";"Puskesmas Kebonsari";""
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"0";"4";"1";"4";"1";"ya";"7";"22";"madya";"Puskesmas Ketabang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"12";"14";"1";"4";"0";"3";"0";"ya";"6";"35";"madya";"Puskesmas Ketabang";""
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"13";"34";"1";"2";"0";"5";"0";"ya";"6";"56";"madya";"Puskesmas Kedungdoro";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"4";"24";"0";"4";"1";"4";"0";"ya";"6";"38";"madya";"Puskesmas Kedungdoro";""
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Keputran";"Kec. Tegalsari";"1";"5";"16";"1";"2";"0";"0";"0";"ya";"5";"25";"madya";"Puskesmas Dr. Soetomo";""
"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"1";"3";"37";"0";"4";"1";"2";"0";"ya";"6";"48";"madya";"Puskesmas Dr. Soetomo";""
"Kel. Tembok Dukuh";"Kec. Bubutan";"1";"7";"26";"1";"10";"0";"8";"0";"ya";"6";"53";"madya";"Puskesmas Tembok Dukuh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Jepara";"Kec. Bubutan";"1";"2";"25";"0";"9";"1";"0";"0";"ya";"5";"38";"madya";"Puskesmas Tembok Dukuh";""
"Kel. Alun-alun Contong";"Kec. Bubutan";"1";"1";"6";"0";"3";"0";"0";"0";"ya";"4";"11";"madya";"Puskesmas Tembok Dukuh";""
"Kel. Gundih";"Kec. Bubutan";"1";"4";"38";"1";"10";"1";"37";"1";"ya";"8";"93";"madya";"Puskesmas Gundih";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bubutan";"Kec. Bubutan";"1";"4";"16";"0";"9";"0";"14";"0";"ya";"5";"44";"madya";"Puskesmas Gundih";""
"Kel. Tambakrejo";"Kec. Simokerto";"1";"5";"17";"1";"5";"1";"2";"0";"ya";"7";"32";"purnama";"Puskesmas Tambakrejo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Simokerto";"Kec. Simokerto";"1";"6";"26";"0";"4";"0";"0";"0";"ya";"4";"37";"madya";"Puskesmas Tambakrejo";""
"Kel. Kapasan";"Kec. Simokerto";"1";"6";"16";"0";"5";"0";"3";"0";"ya";"5";"31";"madya";"Puskesmas Tambakrejo";""
"Kel. Simolawang";"Kec. Simokerto";"1";"8";"23";"0";"4";"1";"2";"0";"ya";"6";"39";"purnama";"Puskesmas Simolawang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sidodadi";"Kec. Simokerto";"1";"7";"12";"1";"2";"0";"2";"0";"ya";"6";"25";"madya";"Puskesmas Simolawang";""
"Kel. Tanjung Perak";"Kec. Pabean Cantian";"1";"3";"22";"1";"9";"0";"2";"1";"ya";"7";"39";"madya";"Puskesmas Perak Timur";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"9";"0";"5";"0";"2";"0";"ya";"5";"18";"madya";"Puskesmas Perak Timur";""
"Kel. Krembangan Utara";"Kec. Pabean Cantian";"1";"1";"10";"1";"5";"0";"2";"0";"ya";"6";"20";"purnama";"Puskesmas Perak Timur";""
"Kel. Bongkaran";"Kec. Pabean Cantian";"1";"1";"8";"1";"6";"1";"1";"0";"ya";"7";"19";"madya";"Puskesmas Perak Timur";""
"Kel. Pegirian";"Kec. Semampir";"1";"11";"23";"1";"11";"1";"10";"0";"ya";"7";"58";"purnama";"Puskesmas Pegirian";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ujung";"Kec. Semampir";"1";"14";"30";"1";"9";"1";"6";"1";"ya";"8";"63";"madya";"Puskesmas Sawah Pulo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sidotopo";"Kec. Semampir";"1";"8";"15";"1";"12";"0";"1";"0";"ya";"6";"38";"madya";"Puskesmas Sidotopo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Ampel";"Kec. Semampir";"1";"7";"15";"0";"9";"1";"0";"0";"ya";"5";"33";"madya";"Puskesmas Sidotopo";""
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"2";"0";"ya";"7";"86";"madya";"Puskesmas Wonokusumo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"8";"20";"1";"6";"1";"1";"1";"ya";"8";"39";"purnama";"Puskesmas Krembangan Selatan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Perak Barat";"Kec. Krembangan";"1";"5";"7";"0";"3";"1";"0";"0";"ya";"5";"17";"purnama";"Puskesmas Krembangan Selatan";""
"Kel. Kemayoran";"Kec. Krembangan";"1";"7";"21";"0";"1";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Krembangan Selatan";""
"Kel. Dupak";"Kec. Krembangan";"1";"14";"39";"0";"4";"1";"1";"0";"ya";"6";"60";"purnama";"Puskesmas Dupak";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"1";"66";"1";"7";"1";"3";"1";"ya";"8";"81";"madya";"Puskesmas Moro Krembangan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"2";"1";"ya";"8";"15";"madya";"Puskesmas Kenjeran";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"0";"7";"0";"2";"0";"ya";"5";"31";"purnama";"Puskesmas Kenjeran";""
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"0";"3";"1";"0";"0";"ya";"5";"10";"madya";"Puskesmas Kenjeran";""
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"0";"4";"0";"0";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran";""
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"12";"43";"2";"12";"3";"2";"1";"ya";"8";"76";"madya";"Puskesmas Tanah Kali Kedinding";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sidotopo Wetan";"Kec. Kenjeran";"1";"9";"40";"1";"14";"1";"3";"0";"ya";"7";"69";"purnama";"Puskesmas Sidotopo Wetan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bulak Banteng";"Kec. Kenjeran";"1";"20";"36";"1";"4";"1";"32";"0";"ya";"7";"95";"madya";"Puskesmas Bulak Banteng";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tambak Wedi";"Kec. Kenjeran";"1";"19";"13";"1";"4";"1";"1";"0";"ya";"7";"40";"madya";"Puskesmas Tambak Wedi";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tambaksari";"Kec. Tambaksari";"1";"1";"10";"0";"2";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Rangkah";""
"Kel. Ploso";"Kec. Tambaksari";"1";"1";"25";"1";"3";"0";"0";"0";"ya";"5";"31";"madya";"Puskesmas Rangkah";""
"Kel. Pacarkeling";"Kec. Tambaksari";"1";"5";"21";"1";"10";"1";"0";"0";"ya";"6";"39";"madya";"Puskesmas Pacar Keling";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Pacarkembang";"Kec. Tambaksari";"1";"9";"33";"0";"8";"0";"0";"0";"ya";"4";"51";"madya";"Puskesmas Pacar Keling";""
"Kel. Gading";"Kec. Tambaksari";"1";"1";"17";"1";"4";"0";"3";"0";"ya";"6";"27";"madya";"Puskesmas Gading";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kapasmadya Baru";"Kec. Tambaksari";"1";"1";"26";"1";"3";"1";"0";"0";"ya";"6";"33";"madya";"Puskesmas Gading";""
"Kel. Dukuh Setro";"Kec. Tambaksari";"1";"1";"8";"0";"3";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Gading";""
"Kel. Pucang Sewu";"Kec. Gubeng";"1";"2";"9";"1";"2";"0";"0";"1";"ya";"6";"16";"purnama";"Puskesmas Pucangsewu";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kertajaya";"Kec. Gubeng";"1";"6";"26";"0";"8";"0";"0";"0";"ya";"4";"41";"purnama";"Puskesmas Pucangsewu";""
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"0";"5";"1";"3";"0";"ya";"6";"30";"purnama";"Puskesmas Pucangsewu";""
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"7";"68";"madya";"Puskesmas Mojo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gubeng";"Kec. Gubeng";"1";"3";"13";"1";"3";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Mojo";""
"Kel. Airlangga";"Kec. Gubeng";"1";"4";"23";"0";"8";"0";"1";"0";"ya";"5";"37";"madya";"Puskesmas Mojo";""
"Kel. Kalirungkut";"Kec. Rungkut";"1";"4";"25";"0";"5";"1";"3";"0";"ya";"6";"39";"madya";"Puskesmas Kalirungkut";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"4";"13";"0";"2";"0";"0";"0";"ya";"4";"20";"madya";"Puskesmas Kalirungkut";""
"Kel. Kedung Baruk";"Kec. Rungkut";"1";"3";"14";"1";"2";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Kalirungkut";""
"Kel. Medokan Ayu";"Kec. Rungkut";"1";"8";"15";"0";"11";"0";"4";"0";"ya";"5";"39";"purnama";"Puskesmas Medokan Ayu";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"6";"12";"1";"7";"1";"3";"0";"ya";"7";"31";"purnama";"Puskesmas Medokan Ayu";""
"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"1";"5";"11";"0";"2";"1";"3";"0";"ya";"6";"23";"purnama";"Puskesmas Medokan Ayu";""
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"3";"7";"0";"2";"1";"0";"1";"ya";"6";"15";"madya";"Puskesmas Tenggilis";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"1";"4";"6";"1";"2";"0";"0";"0";"ya";"5";"14";"purnama";"Puskesmas Tenggilis";""
"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"1";"3";"16";"0";"1";"0";"1";"0";"ya";"5";"22";"purnama";"Puskesmas Tenggilis";""
"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"1";"3";"17";"0";"2";"0";"1";"0";"ya";"5";"24";"purnama";"Puskesmas Tenggilis";""
"Kel. Gunung Anyar";"Kec. Gunung Anyar";"1";"6";"14";"0";"1";"0";"0";"0";"ya";"4";"22";"madya";"Puskesmas Gunung Anyar";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"3";"10";"1";"1";"1";"3";"0";"ya";"7";"20";"madya";"Puskesmas Gunung Anyar";""
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"5";"5";"0";"4";"1";"4";"0";"ya";"6";"20";"madya";"Puskesmas Klampis Ngasem";""
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"6";"8";"1";"1";"1";"0";"0";"ya";"6";"18";"purnama";"Puskesmas Tanjungsari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Rangkah";"Kec. Tambaksari";"1";"1";"20";"0";"1";"1";"1";"0";"ya";"6";"25";"madya";"Puskesmas Rangkah";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"2";"15";"0";"2";"0";"0";"0";"ya";"4";"20";"madya";"Puskesmas Gunung Anyar";""
"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"1";"4";"8";"0";"1";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Gunung Anyar";""
"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"7";"6";"0";"4";"0";"1";"0";"ya";"5";"19";"madya";"Puskesmas Menur";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"5";"8";"1";"3";"1";"1";"0";"ya";"7";"20";"madya";"Puskesmas Menur";""
"Kel. Nginden Jangkungan";"Kec. Sukolilo";"1";"6";"15";"0";"3";"0";"3";"0";"ya";"5";"28";"madya";"Puskesmas Menur";""
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"9";"10";"1";"3";"0";"3";"0";"ya";"6";"27";"purnama";"Puskesmas Tanjungsari";""
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"7";"26";"1";"11";"1";"9";"1";"ya";"8";"57";"purnama";"Puskesmas Simomulyo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"4";"13";"0";"1";"0";"1";"0";"ya";"5";"20";"purnama";"Puskesmas Simomulyo";""
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"10";"45";"1";"4";"0";"0";"0";"ya";"5";"61";"purnama";"Puskesmas Simomulyo";""
"Kel. Manukan Kulon";"Kec. Tandes";"1";"15";"24";"1";"13";"1";"7";"1";"ya";"8";"63";"madya";"Puskesmas Manukan Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Manukan wetan";"Kec. Tandes";"1";"4";"8";"0";"7";"1";"4";"0";"ya";"6";"25";"madya";"Puskesmas Manukan Kulon";""
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"6";"11";"0";"4";"0";"2";"0";"ya";"5";"24";"madya";"Puskesmas Manukan Kulon";""
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"0";"8";"1";"1";"0";"ya";"6";"28";"purnama";"Puskesmas Balongsari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"0";"4";"1";"2";"0";"ya";"6";"15";"purnama";"Puskesmas Balongsari";""
"Kel. Balongsari";"Kec. Tandes";"1";"3";"8";"2";"7";"2";"4";"0";"ya";"7";"27";"purnama";"Puskesmas Balongsari";""
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"0";"8";"0";"1";"0";"ya";"5";"53";"madya";"Puskesmas Asemrowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"4";"16";"0";"3";"0";"3";"0";"ya";"5";"27";"madya";"Puskesmas Asemrowo";""
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"2";"12";"1";"3";"1";"2";"0";"ya";"7";"22";"madya";"Puskesmas Asemrowo";""
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"8";"41";"purnama";"Puskesmas Sememi";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"0";"7";"0";"2";"0";"ya";"5";"40";"purnama";"Puskesmas Sememi";""
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"0";"2";"0";"1";"0";"ya";"5";"11";"purnama";"Puskesmas Sememi";""
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"0";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi";""
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"0";"4";"0";"1";"0";"ya";"5";"25";"madya";"Puskesmas Benowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"2";"30";"0";"13";"1";"2";"0";"ya";"6";"49";"madya";"Puskesmas Benowo";""
"Kel. Sumber Rejo";"Kec. Pakal";"1";"2";"18";"0";"8";"0";"1";"0";"ya";"5";"30";"madya";"Puskesmas Benowo";""
"Kel. Benowo";"Kec. Pakal";"1";"2";"14";"1";"4";"0";"1";"1";"ya";"7";"24";"madya";"Puskesmas Benowo";""
"Kel. Jeruk";"Kec. Lakarsantri";"1";"3";"5";"0";"3";"1";"3";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"4";"0";"ya";"6";"19";"madya";"Puskesmas Jeruk";""
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"7";"7";"1";"6";"1";"3";"1";"ya";"8";"27";"madya";"Puskesmas Lidah Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"0";"6";"0";"2";"0";"ya";"5";"21";"madya";"Puskesmas Lidah Kulon";""
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"6";"6";"1";"4";"0";"2";"0";"ya";"6";"20";"madya";"Puskesmas Bangkingan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"0";"3";"1";"0";"0";"ya";"5";"17";"madya";"Puskesmas Bangkingan";""
"Kel. Lontar";"Kec. Sambikerep";"1";"4";"17";"1";"7";"1";"4";"1";"ya";"8";"36";"purnama";"Puskesmas Lontar";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"3";"10";"0";"4";"0";"2";"0";"ya";"5";"20";"purnama";"Puskesmas Lontar";""
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"0";"6";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Made";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"3";"0";"1";"0";"ya";"6";"12";"madya";"Puskesmas Made";""
"Kel. Peneleh";"Kec. Genteng";"1";"4";"18";"1";"3";"0";"1";"1";"ya";"7";"29";"madya";"Puskesmas Peneleh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"0";"1";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Peneleh";""
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"0";"1";"1";"2";"0";"ya";"6";"21";"madya";"Puskesmas Peneleh";""
