"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"";"Pustu Kebraon";"Puskesmas Pembantu (Pustu)";"Jl. Kebraon Praja 1";"Kebraon";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kedung Cowek";"Puskesmas Pembantu (Pustu)";"Jl. Cupat 2";"Kedung Cowek";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Ketintang";"Puskesmas Pembantu (Pustu)";"Jl. Prof Supomo SH No 1";"Karah";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Krembangan Baru";"Puskesmas Pembantu (Pustu)";"Jl. Krembangan Baru 39";"Kemayoran";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Kutisari";"Puskesmas Pembantu (Pustu)";"Jl. Kutisari Selatan Balai RW III";"Kutisari";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Margorejo";"Puskesmas Pembantu (Pustu)";"Jl. Margorejo Komplek Akpol No.4";"Margorejo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Fisik";"";"Belum";"";"";"";"";""
"";"Pustu Medokan Ayu";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Ayu Utara";"Medokan Ayu";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Medokan Semampir";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Semampir Blok K";"Medokan Semampir";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2022";"Pembangunan/Rehabilitasi Pustu Medokan Semampir";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Nyamplungan";"Puskesmas Pembantu (Pustu)";"Jl. Kalimas Udik Gg.I-E No.1";"Nyamplungan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Pagesangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pagesangan Timur 7";"Pagesangan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Pakal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pakal AMD";"Pakal";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2022";"Pembangunan/Rehabilitasi Pustu Pakal";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Pegirian";"Puskesmas Pembantu (Pustu)";"Jl. Wonokusumo Jaya VII / 9";"Pegirian";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Penjaringan Sari";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Penjaringan Sari Blok X No 17";"Penjaringasari";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Perak Barat";"Puskesmas Pembantu (Pustu)";"Jl. Ikan Gurami Lebar 25";"Perak Barat";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak berat";"Ya";"";"";"";"";""
"";"Pustu Petemon";"Puskesmas Pembantu (Pustu)";"Jl. Bukit Barisan 14";"Petemon";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Pradah Kali Kendal";"Puskesmas Pembantu (Pustu)";"Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal)";"Pradah Kali Kendal";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Putat Gede";"Puskesmas Pembantu (Pustu)";"Jl. Putat Gede Barat Gang 4 C";"Putat Gede";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Putat Jaya";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Gunung Barat IV / 25";"Putat Jaya";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Romo Kalisari";"Puskesmas Pembantu (Pustu)";"Jl. Romo Kalisari";"Romokalisari";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Rungkut Kidul";"Puskesmas Pembantu (Pustu)";"Jl. Rungkut Asri Barat";"Rungkut Kidul";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2022";"Pembangunan/Rehabilitasi Pustu Rungkut Kidul";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Rungkut Menanggal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Rungkut Barat";"Rungkut Menanggal";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sawunggaling";"Puskesmas Pembantu (Pustu)";"Jl. Brawijaya No 1";"Sawunggaling";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Semolowaru";"Puskesmas Pembantu (Pustu)";"Jl. Semolowaru Tengah 160 A";"Semolowaru";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sidodadi";"Puskesmas Pembantu (Pustu)";"Jl. Sido Kapasan I / 78";"Sidodadi";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Simohilir";"Puskesmas Pembantu (Pustu)";"Jl. Simohilir X";"Simomulyo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Simokatrungan";"Puskesmas Pembantu (Pustu)";"Jl. Simokatrungan Kidul No.8 RW.I";"Banyu Urip";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sonokawijenan";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Jaya 2";"Sukomanunggal";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sumber Rejo";"Puskesmas Pembantu (Pustu)";"Jl. Sumber Rejo";"Sumber Rejo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Wonokusumo";"Puskesmas Pembantu (Pustu)";"Jl. Tenggumung Wetan Gg. Apel No.1";"Wonokusumo";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Keputran";"Puskesmas Pembantu (Pustu)";"Jl. Dinoyo Alun-Alun II (Kelurahan Keputran)";"Keputran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"";"";"";""
"";"Pustu Sidoyoso Kali";"Puskesmas Pembantu (Pustu)";"Jl. Sidoyoso II (Balai RW XIV)";"Simokerto";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Kapasari";"Puskesmas Pembantu (Pustu)";"Jl. Kapasari IV / 15";"Kapasari";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Asem Jajar";"Puskesmas Pembantu (Pustu)";"Jl. Asem Jajar X / 21";"Tembok Dukuh";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Babat Jerawat";"Puskesmas Pembantu (Pustu)";"Jl. Pondok Benowo Indah SS-TT 1";"Babat Jerawat";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Babatan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Menganti Babatan";"Babatan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Alat Kesehatan, fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Banjarsugihan";"Puskesmas Pembantu (Pustu)";"Jl. Manukan Lor";"Banjar Sugihan";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"";"";"";""
"";"Pustu Baratajaya";"Puskesmas Pembantu (Pustu)";"Jl. Bratang Binangun III / 7";"Bratajaya";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2019";"Fisik";"Baik";"Belum";"";"";"";"";""
"";"Pustu Bendul Merisi";"Puskesmas Pembantu (Pustu)";"Jl. Bendul Merisi Utara AURI 51";"Bendul Merisi";"";"";"";"";"";"ya";"";"";"";"";"tidak";"2021";"Alat Kesehatan,";"Baik";"Belum";"";"";"";"";""
