"Nama Lembaga";"Jenis Lembaga";"Alamat Lembaga";"Indikator/kategori KLA";"Memenuhi syarat"
"Dinas Kependudukan dan Catatan Sipil";Pemerintahan;"Persentase Perkawinan Anak";"Jalan Tunjungan No. 1-3 (Eks. Gedung Siola)";ya
"Dinas Kesehatan";Pemerintahan;"Persentase Cakupan Pemberian Makan pada Bayi dan Anak (PMBA) Usia di Bawah 2 Tahun";"Jalan Jemursari No. 197 Surabaya";ya
"Dinas Kesehatan";Pemerintahan;"Persentase Persalinan Di Fasilitas Kesehatan";"Jalan Jemursari No. 197 Surabaya";ya
"Dinas Kesehatan";Pemerintahan;"Persentase Rumah Tangga dengan Akses Air Minum dan Sanitasi yang Layak";"Jalan Jemursari No. 197 Surabaya";ya
"Dinas Kesehatan";Pemerintahan;"Prevalensi Status Gizi Balita";"Jalan Jemursari No. 197 Surabaya";ya
"Dinas Kesehatan";Pemerintahan;"Situasi darurat dan pornografi (Anak korban bencana dan konflik yang terlayani; HIV-AIDS, dan NAPZA)";"Jalan Jemursari No. 197 Surabaya";ya
"Dinas Kesehatan";Pemerintahan;"Tersedia Kawasan Tanpa Rokok dan tidak ada Iklan, Promosi, dan Sponsor";"Jalan Jemursari No. 197 Surabaya";ya
"Dinas Ketahanan Pangan dan Pertanian";Pemerintahan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jalan Pagesangan II / No. 56 Surabaya";ya
"Dinas Komunikasi dan Informatika";Pemerintahan;"Tersedia Fasilitas Informasi Layak Anak (ILA)";"Jalan Jimerto 25-27 Lt. V Surabaya";ya
"Dinas Lingkungan Hidup";Pemerintahan;"Tersedia Kawasan Tanpa Rokok dan tidak ada Iklan, Promosi, dan Sponsor";"Jalan Jimerto No. 25-27 Lt. IV Surabaya";ya
"Dinas Pendidikan";Pemerintahan;"Persentase Pengembangan Anak Usia Dini Holistik Dan Integratif (PAUD-HI)";"Jalan Jagir Wonokromo No. 356 Surabaya";ya
"Dinas Pendidikan";Pemerintahan;"Persentase Sekolah Ramah Anak (SRA)";"Jalan Jagir Wonokromo No. 356 Surabaya";ya
"Dinas Pendidikan";Pemerintahan;"Persentase Wajib Belajar 12 Tahun";"Jalan Jagir Wonokromo No. 356 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Kasus Anak yang Berhadapan dengan Hukum (ABH) (khusus pelaku) yang terselesaikan; Anak Korban Jaringan Terorisme; Anak Korban Stigmatisasi Akibat dari Pelabelan terkait dengan Kondisi Orang Tuanya yang Terlayani";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jalan Kedungsari No. 18 Surabaya";ya
"Kecamatan Rungkut";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Rungkut Asi Utara no 1";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Perlindungan anak dari KTA (Kekerasan, Penelantaran, Eksploitasi ekonomi (BPTA) dan seksual, Perdagangan, serta kejahatan seksual)";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Persentase Sekolah Ramah Anak (SRA)";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Situasi darurat dan pornografi (Anak korban bencana dan konflik yang terlayani; HIV-AIDS, dan NAPZA)";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Terlembaganya Partisipasi Anak";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Pengendalian Penduduk, Pemberdayaan Perempuan dan perlindungan Anak";Pemerintahan;"Tersedia Lembaga Konsultasi Yang Menyediakan Layanan Pengasuhan Anak Bagi Orang Tua/Keluarga";"Jalan Kedungsari No. 18 Surabaya";ya
"Dinas Perhubungan";Pemerintahan;"Tersedia Infrastruktur (Sarana Dan Prasarana) Di Ruang Publik Yang Ramah Anak";"Jalan Dukuh Menanggal No.1 Surabaya";ya
"Dinas Perpustakaan dan Kearsipan";Pemerintahan;"Tersedia Fasilitas Informasi Layak Anak (ILA)";"Jalan Rungkut Asri Tengah No. 5 - 7 Surabaya";ya
"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata ruang";Pemerintahan;"Tersedia Fasilitas Untuk Kegiatan Budaya, Kreatif, Dan Rekreatif Yang Ramah Anak";"Jalan Jimerto No. 8 Surabaya";ya
"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata ruang";Pemerintahan;"Tersedia Infrastruktur (Sarana Dan Prasarana) Di Ruang Publik Yang Ramah Anak";"Jalan Jimerto No. 8 Surabaya";ya
"Dinas Sosial";Pemerintahan;"Anak penyandang disabilitas, kelompok minoritas dan terisolasi yang terlayani; Anak Dengan Perilaku Sosial Menyimpang";"Jalan Arief Rahman Hakim No. 131-133 Surabaya";ya
"Dinas Sosial";Pemerintahan;"Perlindungan anak dari KTA (Kekerasan, Penelantaran, Eksploitasi ekonomi (BPTA) dan seksual, Perdagangan, serta kejahatan seksual)";"Jalan Arief Rahman Hakim No. 131-133 Surabaya";ya
"Dinas Sosial";Pemerintahan;"Persentase Lembaga Pengasuhan Alternatif Terstandarisasi";"Jalan Arief Rahman Hakim No. 131-133 Surabaya";ya
"Dinas Sosial";Pemerintahan;"Situasi darurat dan pornografi (Anak korban bencana dan konflik yang terlayani; HIV-AIDS, dan NAPZA)";"Jalan Arief Rahman Hakim No. 131-133 Surabaya";ya
"Dinas Sosial";Pemerintahan;"Tersedia Lembaga Konsultasi Yang Menyediakan Layanan Pengasuhan Anak Bagi Orang Tua/Keluarga";"Jalan Arief Rahman Hakim No. 131-133 Surabaya";ya
"Dinas Tenaga Kerja";Pemerintahan;"Perlindungan anak dari KTA (Kekerasan, Penelantaran, Eksploitasi ekonomi (BPTA) dan seksual, Perdagangan, serta kejahatan seksual)";"Jalan Jemursari Timur II / No. 2 Surabaya";ya
"Isco Foundation (LSM)";Kemasyarakatan;"Keterlibatan Lembaga Masyarakat, Dunia Usaha, Dan Media Dalam Pemenuhan Hak Dan Perlindungan Khusus Anak";"Jl. Gembong 3 No. 62";ya
"Kecamatan Asemrowo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Asem raya no 2A";ya
"Kecamatan Benowo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"jalan Kendung-sememi surabaya";ya
"Kecamatan Bubutan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Koblen Tengah no 22";ya
"Kecamatan Bulak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Kyai tambak deres no 252";ya
"Kecamatan Dukuh Pakis";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Dukuh Kupang barat XXIV/17";ya
"Kecamatan Gayungan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Masjid Agung Timur no 2";ya
"Kecamatan Genteng";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. BKR Pelajar no 43";ya
"Kecamatan Gubeng";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Gubeng Airlangga I/2";ya
"Kecamatan Gununganyar";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Gunung Anyar Timur no 62";ya
"Kecamatan Jambangan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jambangan Sawah no 2";ya
"Kecamatan Karang Pilang";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Kebraon Praja II/1";ya
"Kecamatan Kenjeran";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Kedung Cowek no 350";ya
"Kecamatan Krembangan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Gresik no 49";ya
"Kecamatan Lakarsantri";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Lakarsantri no 74-76";ya
"Kecamatan Mulyorejo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Mulyorejo Utara no 21";ya
"Kecamatan Pabean Cantian";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Teluk sampit no 2 A";ya
"Kecamatan Pakal";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Raya babat Jerawat no 1A";ya
"Kecamatan Sambikerep";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"jalan Sambikerep no 2";ya
"Kecamatan Sawahan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Raya Dukuh Kupang No 83 A";ya
"Kecamatan Semampir";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Sultan Iskandar Muda No. 16";ya
"Kecamatan Simokerto";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Tambakrejo VI/2";ya
"Kecamatan Sukolilo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Nginden Semolo 49";ya
"Kecamatan Sukomanunggal";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Simomulyp I no 31";ya
"Kecamatan Tambaksari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Mendut no 7";ya
"Kecamatan Tandes";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Kompleks Perumnas Balongsari";ya
"Kecamatan Tegalsari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Tanggulangin no 12";ya
"Kecamatan Tenggilis Mejoyo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Raya prapen Indah I";ya
"Kecamatan Wiyung";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Raya menganti-wiyung";ya
"Kecamatan Wonocolo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Jemursari II/33";ya
"Kecamatan Wonokromo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Cisadane no 51";ya
"Kelurahan Airlangga";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Gubeng Kertajaya IX C / 42";ya
"Kelurahan Alon-alon Contong";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Bubutan V / 19";ya
"Kelurahan Ampel";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Petukangan 76";ya
"Kelurahan Asemrowo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Asem Raya No. 2 A";ya
"Kelurahan Babat Jerawat";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Babatan Jerawat";ya
"Kelurahan Babatan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Menganti Babatan No.2";ya
"Kelurahan Balasklumprik";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Balasklumprik No. 99";ya
"Kelurahan Balongsari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Balongsari Krajan II / 123";ya
"Kelurahan Bangkingan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Bangkingan Gg A";ya
"Kelurahan Banjar Sugihan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Banjarsugihan No.8 Tandes";ya
"Kelurahan Banyu Urip";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"BanyuUrip Kidul IV / 39";ya
"Kelurahan Baratajaya";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Manyar 80";ya
"Kelurahan Bendul Merisi";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Bendulmerisi Permai 23 A";ya
"Kelurahan Benowo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Benowo 88";ya
"Kelurahan Bongkaran";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Coklat 5";ya
"Kelurahan Bringin";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jl. Raya Bringin No.11, Bringin, Sambikerep";ya
"Kelurahan Bubutan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Yasan Praja 20";ya
"Kelurahan Bulak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kiai Tambak Deres 4";ya
"Kelurahan Bulak Banteng";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Bulak Banteng Lor 127";ya
"Kelurahan Darmo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kampar 10, Sby, 60241";ya
"Kelurahan Dr. Soetomo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"W.R. Supratman 6-A";ya
"Kelurahan Dukuh Kupang";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Dukuh Kupang XI / 1 A";ya
"Kelurahan Dukuh Menanggal";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Dukuh Menanggal XIII/6";ya
"Kelurahan Dukuh Pakis";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Dukuh Pakis I / 21";ya
"Kelurahan Dukuh Setro";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Lebak Arum Gg 5/44";ya
"Kelurahan Dukuh Sutorejo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Labansari 1 Sby";ya
"Kelurahan Dupak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Dupak Bandarrejo I / 11";ya
"Kelurahan Embong Kaliasin";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Embong Sawo 10";ya
"Kelurahan Gading";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Lebak Arum V / 44";ya
"Kelurahan Gayungan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Ahmad Yani 222 A";ya
"Kelurahan Gebang Putih";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Rodah 12-14";ya
"Kelurahan Genteng";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Genteng Muhammadiyah 19";ya
"Kelurahan Genting Kalianak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Genting IV / 19";ya
"Kelurahan Gubeng";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Nias 24";ya
"Kelurahan Gundi";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Gundih V / 12";ya
"Kelurahan Gununganyar";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Gunung Anyar Timur 64";ya
"Kelurahan Gununganyar Tambak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Wisma Gunung Anyar Timur 66 A";ya
"Kelurahan Gunungsari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kencanasari Timur XI /101";ya
"Kelurahan Jagir";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Bendul Merisi 25";ya
"Kelurahan Jajartunggal";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Menganti Wiyung";ya
"Kelurahan Jambangan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jambangan Sawah No. 3";ya
"Kelurahan Jemur Wonosari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jemursari VII / 49";ya
"Kelurahan Jepara";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Demak 276";ya
"Kelurahan Jeruk";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Jeruk 125";ya
"Kelurahan Kalijudan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kalijudan No. 123";ya
"Kelurahan Kalirungkut";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Rungkut Asri Utara No. 1";ya
"Kelurahan Kalisari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Mulyosari Tengah VII / 76";ya
"Kelurahan Kandangan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Kandangan 18";ya
"Kelurahan Kapas Madya Baru";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Kenjeran";ya
"Kelurahan Kapasan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Taman Kapasan Dlm. III/4";ya
"Kelurahan Kapasari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kapasari III / 27";ya
"Kelurahan Karah";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Bibis Karah 1";ya
"Kelurahan Karang Pilang";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Ksatrian 10 Karangpilang";ya
"Kelurahan Karang Poh";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Darmo Indah Asri N0.2";ya
"Kelurahan Kebonsari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kebonsari Tengah Sby";ya
"Kelurahan Kebraon";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kebraon Praja 2 Sby";ya
"Kelurahan Kedung Baruk";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Kedung Asem 59";ya
"Kelurahan Kedung Cowek";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Nambangan Perak";ya
"Kelurahan Kedungdoro";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Plemahan VI / 1-3";ya
"Kelurahan Kedurus";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Mastrip Kedurus 34";ya
"Kelurahan Kejawan Putih Tambak";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kejawan Putih Tambak 48";ya
"Kelurahan Kemayoran";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kerembangan Baru 49";ya
"Kelurahan Kendangsari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kendangsari 7";ya
"Kelurahan Kenjeran";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Tambak Deres 1";ya
"Kelurahan Keputih";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Keputih II / 1";ya
"Kelurahan Keputran";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Doho 20";ya
"Kelurahan Kertajaya";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Pucang Adi 116";ya
"Kelurahan Ketabang";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Ambengan 36";ya
"Kelurahan Ketintang";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Ketintang Madya No. 1";ya
"Kelurahan Klampis Ngasem";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Arief Rachman Hakim 103 C";ya
"Kelurahan Krembangan Selatan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Pesapen Selatan No. 4";ya
"Kelurahan Krembangan Utara";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kalisosok 27";ya
"Kelurahan Kupang Krajan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Petemon Barat 187";ya
"Kelurahan Kutisari";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kutisari Utara 69";ya
"Kelurahan Lakarsantri";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Lakarsantri 36";ya
"Kelurahan Lidah Kulon";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Lidah Kulon 5";ya
"Kelurahan Lidah Wetan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Menganti 27";ya
"Kelurahan Lontar";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Lontar No. 5";ya
"Kelurahan Made";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Raya Made 20";ya
"Kelurahan Manukan Kulon";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Manukan Kulon I";ya
"Kelurahan Manukan Wetan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Sikatan II / 71";ya
"Kelurahan Manyar Sabrangan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Manyar Kertoadi 14";ya
"Kelurahan Margorejo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Margorejo Masjid 32";ya
"Kelurahan Medokan Ayu";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Medokan Ayu Utara IV / E-35";ya
"Kelurahan Medokan Semampir";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Semampir Tengah 63";ya
"Kelurahan Menanggal";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Cipta Menanggal I / 11";ya
"Kelurahan Menur Pumpungan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Manyar Jaya VIII";ya
"Kelurahan Mojo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Kalidami 41 Sby";ya
"Kelurahan Morokrembangan";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Sedayu IV / 30";ya
"Kelurahan Mulyorejo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Mulyorejo Utara 201";ya
"Kelurahan Ngagel";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Ngagel 11";ya
"Kelurahan Ngagel Rejo";Pemerintahan;"Terlembaga Kabupaten/Kota Layak Anak";"Ngagel Tirtosari N0.1";ya
