"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20539129";"SDN WONOKUSUMO VI / 45";"WONOSARI LOR BARU 21";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1250";"37";"B";"2017";"13500";"";"";"";"";"";"";"";"";"3";"2";"0";"2";"2";"2";"2";"8";"2";"0";"1";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"537";"17";"B";"2016";"6900";"";"";"";"";"";"";"";"";"26";"3";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532308";"SDN WONOKROMO I/390";"JL WONOKROMO TANGKIS 19 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"485";"18";"B";"2017";"6000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"0";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"214";"7";"B";"2017";"3900";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"339";"10";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"9";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"166";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"97";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"100";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"122";"6";"B";"2014";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"94";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"69949232";"SDN SIDOTOPO WETAN V";"JALAN PLATUK DONOMULYO  NO. 74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"603";"18";"B";"2018";"6300";"";"";"";"";"";"";"";"";"17";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"189";"6";"B";"2014";"3600";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533096";"SD MURSYIDAH SURABAYA";"Jl. TAMBAK OSO WILANGUN III /2 SURABAYA";"Kec. Benowo";"Tambak Oso Wilangun";"Sekolah";"Swasta";"258";"8";"B";"2017";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"177";"8";"B";"2016";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"ya";"";"";"";"";"";""
"69979692";"SDTK AMBASSADOR";"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"45";"5";"B";"2019";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"212";"9";"B";"2019";"3900";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533114";"SD KRISTEN BETHEL SURABAYA";"Jl. TAMBAK ANAKAN 9 - 11, 24  SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"126";"6";"B";"2026";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533110";"SD ELYON CHRISTIAN PRIMARY SCHOOL";"Jl. Raya Sukomanunggal Jaya 33-A Surabaya";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"459";"21";"B";"2020";"10500";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"21";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"87";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533100";"SD NURUL HIDAYAH I SURABAYA";"DUPAK JAYA III/26-28 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"135";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531955";"SD ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"197";"11";"B";"2017";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533127";"SD KHM NUR SURABAYA";"Jl. KARANG TEMBOK 2 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"160";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532874";"SD TRISULA SURABAYA";"Jl .JOHOR No.3A SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"111";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"69830408";"SD ALAZHAR BEHJI";"JL.PESAREHAN BEJI NO. 1";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"314";"12";"B";"2018";"4500";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"11";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532806";"SD YP TRISILA SURABAYA";"Jl. UNDAAN KULON  57-59 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"0";"0";"B";"2005";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69882344";"SD SPINS INTERACTIONAL SCHOOL SURABAYA";"Karangan PDAM No. 24";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"240";"13";"B";"2019";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69912800";"SDI AL MUAWANAH";"Jl. Sememi Jaya VIII-B/20";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"84";"6";"B";"2018";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20575426";"SDI AL MUBAROK";"Jl Gunung Anyar Sawah no 19";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"83";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"40";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"170";"8";"B";"2015";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO  VII/23  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"128";"6";"B";"2014";"2700";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20532867";"SD KH THOHIR BAKRI SURABAYA";"Jl. GUNDIH  III / 32 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"273";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"10";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"10";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69915565";"SDTK HAPPY FAMILY SCHOOL";"Embong Sawo No 2 Kavling 3-7";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"79";"6";"B";"2019";"2400";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531905";"SD BUDI DHARMA SURABAYA";"Jl. PULO WONOKROMO  NO 241  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"82";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533058";"SD IBNU HUSAIN SURABAYA";"Jl. IRAWATI III No. 4 SURABAYA";"Kec. Semampir";"Sidotopo";"Sekolah";"Swasta";"166";"7";"B";"2015";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41  SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"Swasta";"136";"6";"B";"2016";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539074";"SD ISLAM MUFIDAH SURABAYA";"JL. KALIMAS UDIK 1C/1";"Kec. Pabean Cantian";"Nyamplungan";"Sekolah";"Swasta";"227";"7";"B";"2016";"2400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533086";"SD PAKIS GELORA SURABAYA";"Jl. Dr.SOETOMO 103E. SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"77";"7";"B";"2014";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532818";"SD WIDYA ADI PUTERA";"Jl. KALIKEPITING JAYA II/59-61";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"110";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"2";"1";"0";"1";"5";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533035";"SD GHUFRON FAQIH SURABAYA";"JL. SOMBO 36 - 38";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"289";"11";"B";"2026";"4200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533140";"SD KYAI RODLIYAH SURABAYA";"Jl. SENDANG BULU SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"95";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531897";"SD COKROAMINOTO SURABAYA";"Jl. PETUKANGAN TENGAH No. 37 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"111";"6";"B";"2018";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20533137";"SD MARGORUKUN SURABAYA";"Jl. MARGORUKUN  I/19 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"72";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533109";"SD KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"77";"6";"B";"2021";"3600";"";"";"";"";"";"";"";"";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533082";"SD MUHAMMADIYAH 19 SURABAYA";"Jl. AMPEL KESUMBA 14 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"105";"6";"B";"2026";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"0";"1";"1";"4";"1";"0";"0";"1";"1";"0";"1";"0";"1";"1";"4";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20533122";"SD KH. MAS ALWI SURABAYA";"Jl. TAMBAK DALAM BARU  I-C No. 8 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"318";"11";"B";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532991";"SD ISLAM SAROJA SURABAYA";"Jl. KUTISARI UTARA I/15";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"314";"12";"B";"2016";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532849";"SD RW X DEMAK JAYA SURABAYA";"Jl. DEMAK JAYA  III / 55 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"58";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531834";"SD AELI SURABAYA";"NGAGEL JAYA UTARA 42";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"42";"6";"B";"2015";"4500";"";"";"";"";"";"";"";"";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"tidak";"";"";"";"";"";""
"20533042";"SD HASYIM ASYARI";"BRATANG GEDE I/26";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"140";"6";"B";"2023";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532856";"SD RADEN RAHMAT SURABAYA";"Jl. TAMBAK LUMPANG III/02 SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"143";"7";"B";"2016";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532878";"SD SISWA TAMA";"Jl. Kupang Krajan III No. 12 Surabaya";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"76";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20541300";"SD USWATUN HASANAH WACHID HASYIM";"DUPAK MAGERSARI NO 1";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"68";"7";"B";"2024";"3600";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531956";"SD ASY SYAFI`IYAH";"Jl. SIMOREJOSARI BVII/7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"247";"10";"B";"2020";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
