"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KETINTANG MADYA VII";"Kel. Ketintang";"Kec. Gayungan";"5";"2.5";"12.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. JAMBANGAN BARU";"Kel. Jambangan";"Kec. Jambangan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. JAMBANGAN BARU";"Kel. Jambangan";"Kec. Jambangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. GUNUNG ANYAR UTARA";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. GUNUNG ANYAR UTARA";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. GUNUNG ANYAR UTARA";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. GUNUNG ANYAR UTARA";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. GUNUNG ANYAR UTARA";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. GUNUNG ANYAR UTARA";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA ABDUL KARIM";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA ABDUL KARIM";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MARGOREJO INDAH SAMPING MARINA";"Kel. Margorejo";"Kec. Wonocolo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MARGOREJO INDAH SAMPING MARINA";"Kel. Margorejo";"Kec. Wonocolo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG INDAH";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG INDAH";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG INDAH";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG INDAH";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. PATTIMURA";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA MASTRIP WARU GUNUNG";"Kel. Waru Gunung";"Kec. Karangpilang";"16";"3.5";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MH THAMRIN";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MH THAMRIN";"Kel. Dr. Soetomo";"Kec. Tegalsari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MH THAMRIN";"Kel. Dr. Soetomo";"Kec. Tegalsari";"7";"6";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KAPUAS";"Kel. Keputran";"Kec. Tegalsari";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KAPUAS";"Kel. Keputran";"Kec. Tegalsari";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MOJOPAHIT";"Kel. Keputran";"Kec. Tegalsari";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. IMAM BONJOL";"Kel. Petemon";"Kec. Sawahan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA MANUKAN";"Kel. Manukan Kulon";"Kec. Tandes";"20";"1";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KALIKEPITING";"Kel. Pacar Kembang";"Kec. Tambaksari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KALIKEPITING";"Kel. Pacar Kembang";"Kec. Tambaksari";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAWANGSA";"Kel. Kertajaya";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAWANGSA";"Kel. Kertajaya";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. PROF. DR. MOESTOPO";"Kel. Pacar Keling";"Kec. Tambaksari";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VI";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VI";"Kel. Mulyorejo";"Kec. Mulyorejo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VI";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VII";"Kel. Mulyorejo";"Kec. Mulyorejo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VII";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. JEMURSARI I";"Kel. Jemur Wonosari";"Kec. Wonocolo";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RUNGKUT ALANG-ALANG";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RUNGKUT ALANG-ALANG";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RUNGKUT ALANG-ALANG";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. PANDUGO";"Kel. Penjaringansari";"Kec. Rungkut";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. PANDUGO";"Kel. Penjaringansari";"Kec. Rungkut";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. PANDUGO";"Kel. Penjaringansari";"Kec. Rungkut";"13";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-08 00:00:00";"2022-04-08 00:00:00";"JL. RAYA KENDALSARI";"Kel. Penjaringansari";"Kec. Rungkut";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. KAPAS KRAMPUNG";"Kel. Ploso";"Kec. Tambaksari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. BANYU URIP";"Kel. Banyu Urip";"Kec. Sawahan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. BANYU URIP";"Kel. Banyu Urip";"Kec. Sawahan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. BANYU URIP";"Kel. Banyu Urip";"Kec. Sawahan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RAYA KUPANG JAYA";"Kel. Sukomanunggal";"Kec Sukomanunggal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. STASIUN KOTA";"Kel. Bongkaran";"Kec. Pabean Cantikan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. RANDU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. SEMUT BARU";"Kel. Bongkaran";"Kec. Pabean Cantikan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. SEMUT BARU";"Kel. Bongkaran";"Kec. Pabean Cantikan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. PASAR TURI";"Kel. Bubutan";"Kec. Bubutan";"40";"2.5";"100";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. LAKARSANTRI";"Kel. Lakarsantri";"Kec. Lakarsantri";"18";"3";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. LAKARSANTRI";"Kel. Lakarsantri";"Kec. Lakarsantri";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. LAKARSANTRI";"Kel. Lakarsantri";"Kec. Lakarsantri";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. LAKARSANTRI";"Kel. Lakarsantri";"Kec. Lakarsantri";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-09 00:00:00";"JL. LAKARSANTRI";"Kel. Lakarsantri";"Kec. Lakarsantri";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-01 00:00:00";"JL. BILITON";"Kel. Gubeng";"Kec. Gubeng";"4.8";"0.2";"0.96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-01 00:00:00";"JL. BILITON";"Kel. Gubeng";"Kec. Gubeng";"4.8";"0.8";"3.84";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-01 00:00:00";"JL. BILITON";"Kel. Gubeng";"Kec. Gubeng";"4.8";"0.8";"3.84";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-01 00:00:00";"JL. BILITON";"Kel. Gubeng";"Kec. Gubeng";"2.4";"0.4";"0.96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
