"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-03 00:00:00";"2023-08-02 00:00:00";"JL. JALAN PRAGOTO II";"Kel. Simolawang";"Kec. Simokerto";"52.15";"2.78";"144.977";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-15 00:00:00";"2023-07-15 00:00:00";"JL. KALIJUDAN 4 RT 1 RW 2";"Kel. Kalijudan";"Kec. Mulyorejo";"70";"1.5";"105";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-07 00:00:00";"2023-07-07 00:00:00";"JL. KALILOM LOR BARU GG. I";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"59.45";"2.75";"163.4875";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-22 00:00:00";"2023-07-24 00:00:00";"JL. KEDUNG MANGU TIMUR GG. V";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"153.3";"1.9";"291.27";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-16 00:00:00";"2023-07-15 00:00:00";"JL. KEJAWAN PUTIH TAMBAK GANG  MASJID";"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"77";"2.5";"192.5";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-06-09 00:00:00";"JL. KETINTANG BARU TENGAH RT 01 RW 03 KEL. KETINTANG";"Kel. Ketintang";"Kec. Gayungan";"277.05";"4.55";"1260.5775";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-06-09 00:00:00";"JL. LABANSARI PINGGIR SALURAN SUTOREJO";"Kel. Dukuh Sutorejo";"Kec. Rungkut";"295";"6";"1770";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-21 00:00:00";"2023-08-04 00:00:00";"JL. LIDAH KULON RT. 001 RW. 01, KOTA SURABAYA";"Kel. Lidah Kulon";"Kec. Lakarsantri";"177.7";"2.5825";"458.91025";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-26 00:00:00";"2023-08-10 00:00:00";"Jl. Made Selatan";"Kel. Made";"Kec. Sambikerep";"306.3";"1";"306.3";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-03-07 00:00:00";"2023-05-20 00:00:00";"JL. MEDOKAN TAMBAK 16";"Kel. Medokan Ayu";"Kec. Rungkut";"305.6";"4";"1222.4";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-05 00:00:00";"2023-07-05 00:00:00";"JL. MEDOKAN TAMBAK RT 12";"Kel. Medokan Ayu";"Kec. Rungkut";"51.2";"6.4";"327.68";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"JL. PAKAL MULYO RW 1 RT 4";"Kel. Pakal";"Kec. Pakal";"143.9";"2.297";"330.5383";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"JL. RT. 005 RW. 001";"Kel. Sumurwelut";"Kec. Lakarsantri";"157.2";"3.54";"556.488";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-08-16 00:00:00";"JL. RT. 04 RW. 08 MENUJU JL. POGOT KEL. TANAH KALI KEDINDING  KEC. KENJERAN";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"26.7";"1.75";"46.725";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-08-24 00:00:00";"JL. RUNGKUT TENGAH GG.1B RT. 01";"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"207.2";"3";"621.6";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-05-24 00:00:00";"2023-06-23 00:00:00";"JL. SAMPING PERUM BUMI AYU INDAH";"Kel. Medokan Ayu";"Kec. Rungkut";"64.9";"4.6";"298.54";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-31 00:00:00";"JL. SEPAT LIDAH KULON RT. 03 RW. 05, KOTA SURABAYA";"Kel. Lidah Kulon";"Kec. Lakarsantri";"128.4";"1.8";"231.12";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-08-25 00:00:00";"JL. SIDOTOPO JAYA GG. 3A RT. 04 RW. 12, KOTA SURABAYA";"Kel. Sidotopo";"Kec. Semampir";"269.6";"2.3";"620.08";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-04-28 00:00:00";"2023-06-29 00:00:00";"JL. SIMOREJO TIMUR RT. 02 RW. 03";"Kel. Simomulyo";"Kec. Sukomanunggal";"335";"4.564";"1528.94";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-05-30 00:00:00";"2023-07-28 00:00:00";"JL. SRIKANA";"Kel. Gubeng";"Kec. Gubeng";"178";"7";"1246";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Lantai Atas Pedestrian";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-19 00:00:00";"JL. TAMBAK ASRI GG. KEMBANG TURI 8 RT. 26";"Kel. Morokrembangan";"Kec. Krembangan";"54.6";"2.47";"134.862";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-20 00:00:00";"2023-07-20 00:00:00";"JL. TENGGUMUNG WETAN GANG GAYAM MAS RT 05 RW 08";"Kel. Wonokusumo";"Kec. Semampir";"124.8";"0.3";"37.44";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-05-23 00:00:00";"2023-06-22 00:00:00";"JL. TENGGUMUNG WETAN GG. 5B RW 08 RT 05";"Kel. Wonokusumo";"Kec. Semampir";"78.9";"0.5";"39.45";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-14 00:00:00";"2023-07-14 00:00:00";"JL. TENGGUMUNG WETAN GG. CERME, KOTA SURABAYA";"Kel. Wonokusumo";"Kec. Semampir";"100.15";"2.15";"215.3225";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
"";"";"";"";"";"2023-06-19 00:00:00";"2023-07-10 00:00:00";"JL.SONO INDAH 2 RT 02, RW 03";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"165.3";"3.8";"628.14";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Jalan Paving Baru";"";"";"";"";""
