"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BANYU URIP KIDUL";"Kel. Banyu Urip";"Kec. Sawahan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BRATANG BINANGUN DEPAN NO. 33";"Kel. Baratajaya";"Kec. Gubeng";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BRATANG BINANGUN DEPAN NO. 33";"Kel. Baratajaya";"Kec. Gubeng";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BUNGURAN";"Kel. Bongkaran";"Kec. Pabean Cantian";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BUNGURAN";"Kel. Bongkaran";"Kec. Pabean Cantian";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. BUNGURAN";"Kel. Bongkaran";"Kec. Pabean Cantian";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DEMAK";"Kel. Tembok Dukuh";"Kec. Bubutan";"14.4";"0.5";"7.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAWANGSA";"Kel. Kertajaya";"Kec. Gubeng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. DHARMAWANGSA";"Kel. Kertajaya";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. DINOYO PERTIGAAN POLISI ISTIMEWA`";"Kel. Keputran";"Kec. Tegalsari";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. DINOYO PERTIGAAN POLISI ISTIMEWA`";"Kel. Keputran";"Kec. Tegalsari";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. DINOYO PERTIGAAN POLISI ISTIMEWA`";"Kel. Keputran";"Kec. Tegalsari";"14";"2.5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. DUKUH BULAK BANTENG";"Kel. Bulak Banteng";"Kec. Kenjeran";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. DUKUH BULAK BANTENG";"Kel. Bulak Banteng";"Kec. Kenjeran";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. DUKUH BULAK BANTENG";"Kel. Bulak Banteng";"Kec. Kenjeran";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI";"Kel. Gayungan";"Kec. Gayungan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI";"Kel. Gayungan";"Kec. Gayungan";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI";"Kel. Gayungan";"Kec. Gayungan";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI";"Kel. Gayungan";"Kec. Gayungan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI";"Kel. Gayungan";"Kec. Gayungan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"26";"2";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"18";"3";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GEMBONG";"Kel. Kapasan";"Kec. Simokerto";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. GROGOL KALIMIR";"Kel. Peneleh";"Kec. Genteng";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. GUNUNG ANYAR SIMPANG MERR";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. IR SOEKARNO";"Kel. Semolowaru";"Kec. Sukolilo";"18";"3";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"21";"1";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"4";"0.5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"10";"0.5";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"24";"0.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"2";"0.5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"9";"5";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. JAWAR";"Kel. Benowo";"Kec. Pakal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
