Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes;Type/Kelas Faskes;Kapasitas Tempat Tidur
Mulyorejo;Rumah Sakit Umum;Kementrian Lain;RS Universitas Airlangga;B;433
Gayungan;Rumah Sakit Khusus;Pemerintah Provinsi;RS Mata Masyarakat Jawa Timur;B Non Pddk;40
Simokerto;Rumah Sakit Umum;Pemerintah Provinsi;RS Umum Daerah Dr. Soetomo;A Pddk;1760
Tegalsari;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Pusura Tegalsari;C;27
Tegalsari;Rumah Sakit Umum;Swasta;RS Darmo;C;129
Genteng;Rumah Sakit Umum;Swasta;RS Adi Husada Undaan;B Non Pddk;234
Pabean Cantian;Rumah Sakit Umum;TNI/POLRI;RS TNI AL Dr. Oepomo;D;54
Pabean Cantian;Rumah Sakit Umum;Swasta;RS Umum Al-Irsyad Surabaya;C;104
Wiyung;Rumah Sakit Umum;Swasta;RS Wiyung Sejahtera;C;110
Sukolilo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Putri Surabaya;C;50
Gubeng;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Ferina;C;25
Genteng;Rumah Sakit Khusus;Swasta;RS Mata Undaan;B Non Pdkk;52
Sukolilo;Rumah Sakit Umum;Pemerintah Provinsi;RS Umum Haji Surabaya;B Pddk;274
Tambaksari;Rumah Sakit Umum;Swasta;RS Husada Utama Surabaya;B Non Pddk;277
Sukolilo;Rumah Sakit Umum;Swasta;RS Gotong Royong;D;136
Gayungan;Rumah Sakit Umum;TNI/POLRI;RS Bhayangkara TK II HS. Samsoeri Mertojoso;B Non Pddk;227
Gayungan;Rumah Sakit Umum;Swasta;RS Bhakti Rahayu;C;107
Sawahan;Rumah Sakit Umum;Swasta;Mayapada Hospital Surabaya;C;105
Asemrowo;Puskesmas Induk;Pemerintah Kota;Puskesmas Asemrowo;Non Rawat Inap;
Wiyung;Puskesmas Induk;Pemerintah Kota;Puskesmas Balas Klumprik;Non Rawat Inap;
Tandes;Puskesmas Induk;Pemerintah Kota;Puskesmas Balongsari;Rawat Inap;8
Lakarsantri;Puskesmas Induk;Pemerintah Kota;Puskesmas Bangkingan;Non Rawat Inap;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Banyu Urip;Rawat Inap;9
Pakal;Puskesmas Induk;Pemerintah Kota;Puskesmas Benowo;Non Rawat Inap;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Bulak Banteng;Non Rawat Inap;
Tegalsari;Puskesmas Induk;Pemerintah Kota;Puskesmas Dr. Soetomo;Non Rawat Inap;
Dukuh Pakis;Puskesmas Induk;Pemerintah Kota;Puskesmas Dukuh Kupang;Rawat Inap;11
Krembangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Dupak;Rawat Inap;15
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Gading;Non Rawat Inap;
Gayungan;Puskesmas Induk;Pemerintah Kota;Puskesmas Gayungan;Non Rawat Inap;
Bubutan;Puskesmas Induk;Pemerintah Kota;Puskesmas Gundih;Non Rawat Inap;
Gunung Anyar;Puskesmas Induk;Pemerintah Kota;Puskesmas Gunung Anyar;Rawat Inap;2
Wonokromo;Puskesmas Induk;Pemerintah Kota;Puskesmas Jagir;Rawat Inap;18
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Jemursari;Non Rawat Inap;
Lakarsantri;Puskesmas Induk;Pemerintah Kota;Puskesmas Jeruk;Non Rawat Inap;
Mulyorejo;Puskesmas Induk;Pemerintah Kota;Puskesmas Kalijudan;Non Rawat Inap;
Rungkut;Puskesmas Induk;Pemerintah Kota;Puskesmas Kalirungkut;Non Rawat Inap;
Jambangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Kebonsari;Rawat Inap;11
Tegalsari;Puskesmas Induk;Pemerintah Kota;Puskesmas Kedungdoro;Non Rawat Inap;
Karang Pilang;Puskesmas Induk;Pemerintah Kota;Puskesmas Kedurus;Rawat Inap;9
Bulak;Puskesmas Induk;Pemerintah Kota;Puskesmas Kenjeran;Non Rawat Inap;
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Keputih;Rawat Inap;6
Genteng;Puskesmas Induk;Pemerintah Kota;Puskesmas Ketabang;Non Rawat Inap;
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Klampis Ngasem;Non Rawat Inap;
Krembangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Krembangan Selatan;Rawat Inap;15
Lakarsantri;Puskesmas Induk;Pemerintah Kota;Puskesmas Lidah Kulon;Non Rawat Inap;
Sambikerep;Puskesmas Induk;Pemerintah Kota;Puskesmas Lontar;Non Rawat Inap;
Sambikerep;Puskesmas Induk;Pemerintah Kota;Puskesmas Made;Non Rawat Inap;
Tandes;Puskesmas Induk;Pemerintah Kota;Puskesmas Manukan Kulon;Rawat Inap;13
Rungkut;Puskesmas Induk;Pemerintah Kota;Puskesmas Medokan Ayu;Rawat Inap;12
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Menur;Non Rawat Inap;
Gubeng;Puskesmas Induk;Pemerintah Kota;Puskesmas Mojo;Non Rawat Inap;
Krembangan;Puskesmas Induk;Pemerintah Kota;Puskesmas Morokrembangan;Non Rawat Inap;
Mulyorejo;Puskesmas Induk;Pemerintah Kota;Puskesmas Mulyorejo;Rawat Inap;7
Wonokromo;Puskesmas Induk;Pemerintah Kota;Puskesmas Ngagel Rejo;Non Rawat Inap;
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Pacar Keling;Non Rawat Inap;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Pakis;Rawat Inap;5
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Pegirian;Non Rawat Inap;
Genteng;Puskesmas Induk;Pemerintah Kota;Puskesmas Peneleh;Non Rawat Inap;
Pabean Cantian;Puskesmas Induk;Pemerintah Kota;Puskesmas Perak Timur;Non Rawat Inap;
Gubeng;Puskesmas Induk;Pemerintah Kota;Puskesmas Pucang Sewu;Non Rawat Inap;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Putat Jaya;Non Rawat Inap;
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Rangkah;Non Rawat Inap;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Sawah Pulo;Non Rawat Inap;
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Sawahan;Non Rawat Inap;
Benowo;Puskesmas Induk;Pemerintah Kota;Puskesmas Sememi;Rawat Inap;9
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidosermo;Non Rawat Inap;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidotopo;Non Rawat Inap;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidotopo Wetan;Rawat Inap;10
Simokerto;Puskesmas Induk;Pemerintah Kota;Puskesmas Simolawang;Non Rawat Inap;
Sukomanunggal;Puskesmas Induk;Pemerintah Kota;Puskesmas Simomulyo;Rawat Inap;10
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Siwalankerto;Rawat Inap;7
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Tambak Wedi;Non Rawat Inap;
Simokerto;Puskesmas Induk;Pemerintah Kota;Puskesmas Tambakrejo;Non Rawat Inap;
Kenjeran;Puskesmas Induk;Pemerintah Kota;Puskesmas Tanah Kali Kedinding;Rawat Inap;13
Sukomanunggal;Puskesmas Induk;Pemerintah Kota;Puskesmas Tanjungsari;Rawat Inap;8
Bubutan;Puskesmas Induk;Pemerintah Kota;Puskesmas Tembok Dukuh;Non Rawat Inap;
Tenggilis Mejoyo;Puskesmas Induk;Pemerintah Kota;Puskesmas Tenggilis;Rawat Inap;5
Wiyung;Puskesmas Induk;Pemerintah Kota;Puskesmas Wiyung;Rawat Inap;12
Wonokromo;Puskesmas Induk;Pemerintah Kota;Puskesmas Wonokromo;Non Rawat Inap;
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Wonokusumo;Non Rawat Inap;
